object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.136.13,"Bronze AE4 of Theodosius I, Thessalonica, AD 388 - AD 392 1976.136.13",1976.136.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,12,15.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.13.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID211970,Valentinianus II. 388–392 n. Chr.,ID211970,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.73,11,14,https://www.ikmk.at/image/ID211970/vs_opt.jpg,https://www.ikmk.at/image/ID211970/rs_thumb.jpg,https://www.ikmk.at/image/ID211970/vs_org.jpg,https://www.ikmk.at/image/ID211970/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-42,"British Museum: 1934,0905.42","1934,0905.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.361,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2395,"British Museum: 1951,1115.2395","1951,1115.2395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2396,"British Museum: 1951,1115.2396","1951,1115.2396",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4091,British Museum: B.4091,B.4091,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4092,British Museum: B.4092,B.4092,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4093,British Museum: B.4093,B.4093,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://numid.ku.de/object?id=ID315,Valentinianus II. 388-393 n. Chr.,ID315,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,1.29,12,12,https://numid.ku.de/image/ID315/vs_thumb.jpg,https://numid.ku.de/image/ID315/rs_thumb.jpg,https://numid.ku.de/image/ID315/vs_exp.jpg,https://numid.ku.de/image/ID315/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11667,Valentinianus II. 388-393 n. Chr.,ID11667,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.17,12,13,https://ikmk.uni-freiburg.de/image/ID11667/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11667/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11667/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11667/rs_exp.jpg,,,,,,
