object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7117,"Silver Denarius of Maximinus Thrax, Rome, AD 235 1944.100.7117",1944.100.7117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,1,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.41,"Silver Denarius of Maximinus Thrax, Rome, AD 235 1935.117.41",1935.117.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,1,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.43,"Silver Denarius of Maximinus Thrax, Rome, AD 235. 1935.117.43",1935.117.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1396,"Silver Denarius of Maximinus Thrax, Rome, AD 235 1995.11.1396",1995.11.1396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1396.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1396.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1396.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.45,"Silver Denarius of Maximinus Thrax, Rome, AD 235. 1935.117.45",1935.117.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,7,19.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.42,"Silver Denarius of Maximinus Thrax, Rome, AD 235. 1935.117.42",1935.117.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,7,19.9,https://numismatics.org/collectionimages/19001949/1935/1935.117.42.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.42.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.42.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.298,"Silver Denarius of Maximinus Thrax, Rome, AD 235 1948.19.298",1948.19.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,8,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.298.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1829,Maximinus I. (Thrax) (235-238); Rom; 235; Denar; MIR 27 8-3/B,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.914,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.47,1,,"http://gams.uni-graz.at/iiif/o:numis.1829/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1829/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1829/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1829/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1829/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1829/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID659,Maximinus Thrax 236 n. Chr.,ID659,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.52,6,20,https://numid.uni-mainz.de/image/ID659/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID659/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID659/vs_exp.jpg,https://numid.uni-mainz.de/image/ID659/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/568ebe96-c779-4c07-9f0a-f14e49e9077f,"Münze, Denar, 235 n. Chr.",157891,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.726,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157891/record_DE-MUS-062622_kenom_157891_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157891/record_DE-MUS-062622_kenom_157891_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157891/record_DE-MUS-062622_kenom_157891_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157891/record_DE-MUS-062622_kenom_157891_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157891/record_DE-MUS-062622_kenom_157891_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157891/record_DE-MUS-062622_kenom_157891_rs.jpg/info.json,,
