object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10424181w,"[Monnaie. Dextans, Luceria (?)]",REP-4231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.55,1,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424181w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424181w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424181w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424181w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424181w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424181w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241847,"[Monnaie. Dextans, Luceria (?)]",REP-4234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.52,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241847/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241847/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241847/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241847/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241847/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241847/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424180f,"[Monnaie. Dextans, Luceria (?)]",REP-4230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.72,11,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424180f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424180f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424180f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424180f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424180f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424180f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424178m,"[Monnaie. Dextans, Luceria (?)]",REP-4228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.9,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424178m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424178m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424178m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424178m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424178m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424178m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424182b,"[Monnaie. Dextans, Luceria (?)]",REP-4232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.87,3,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424182b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424182b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424182b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424182b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424182b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424182b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424185p,"[Monnaie. Dextans, Luceria (?)]",REP-4235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.51,4,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424185p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424185p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424185p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424185p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424185p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424185p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241792,"[Monnaie. Dextans, Luceria (?)]",REP-4229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.31,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241792/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241792/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241792/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241792/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241792/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241792/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241864,"[Monnaie. Dextans, Luceria (?)]",REP-4236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.28,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241864/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241864/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241864/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241864/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241864/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241864/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424183s,"[Monnaie. Dextans, Luceria (?)]",REP-4233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.27,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424183s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424183s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424183s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424183s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424183s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424183s/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3PN941C,Dextans - Sydenham 308 variant - Crawford 99/2a,BAD0275,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,12.4,,27,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44698;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44698;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44698;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44698;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44698;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44698;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7103,British Museum: R.7103,R.7103,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7a2138ca_df27_4e8d_b3f1_a3c10083618a/small_00617218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7a2138ca_df27_4e8d_b3f1_a3c10083618a/large_00617218_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7104,British Museum: R.7104,R.7104,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.46,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f7d70f7b_fff8_42a0_ae33_a3c100836318/small_00617219_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f7d70f7b_fff8_42a0_ae33_a3c100836318/large_00617219_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/f7d70f7b_fff8_42a0_ae33_a3c100836318/00617219_001.ptif/info.json,
