object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/044536be,CGF 18 209,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5307,3058,435,462/full/0/default.jpg",044536be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c564074,Muller 26 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5379,1548,451,478/full/0/default.jpg",0c564074,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20a8a8d2,Texas Oct 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5307,3572,481,458/full/0/default.jpg",20a8a8d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24880337,SAVOCA BLUE 9 1200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5320,4564,439,458/full/0/default.jpg",24880337,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eea12a9,Nomisma 15 190,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5356,2552,443,458/full/0/default.jpg",3eea12a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/838ea67c,Oliva Coll. 2011,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5387,2050,443,470/full/0/default.jpg",838ea67c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/937401d3,Mu 32 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5328,4081,474,439/full/0/default.jpg",937401d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a68e11e7,V. L. NUMIS 3e JAN 16 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5340,1037,451,454/full/0/default.jpg",a68e11e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6218de1,FAILLA AUG 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/5316,524,489,474/full/0/default.jpg",c6218de1,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371762,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371762/f2/full/600,/0/native.jpg",REP-14688,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371762/f2/info.json
