object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1984.5.107,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Temnus, 188 BC - 170 BC. 1984.5.107",1984.5.107,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1984/1984.5.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.5.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.5.107.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1952.177.1,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.1",1952.177.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.1.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1686,Price 1686,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.10,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.10",1952.177.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.10.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.11,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.11",1952.177.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.11.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.12,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.12",1952.177.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.12.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1678,Price 1678,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.13,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.13",1952.177.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.13.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1678,Price 1678,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.14,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.14",1952.177.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.14.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1678,Price 1678,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.15,"Silver Coin, Temnus, 188 BCE - 170 BCE 1952.177.15",1952.177.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.15.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1688,Price 1688,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.16,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.16",1952.177.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.16.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1688,Price 1688,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.17,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.17",1952.177.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.17.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1688,Price 1688,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.18,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.18",1952.177.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.18.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1688,Price 1688,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.19,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.19",1952.177.19,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.19.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1688,Price 1688,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.2,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.2",1952.177.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.2.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1686,Price 1686,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.20,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.20",1952.177.20,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.20.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1688,Price 1688,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.21,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.21",1952.177.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.21.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1688,Price 1688,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.22,"Silver Coin, Temnus, 188 BCE - 170 BCE 1952.177.22",1952.177.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.22.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1680,Price 1680,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.23,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.23",1952.177.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.23.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1680,Price 1680,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.24,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.24",1952.177.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.24.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1688,Price 1688,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.25,"Silver Coin, Temnus, 188 BCE - 170 BCE 1952.177.25",1952.177.25,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.25.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1687,Price 1687,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.26,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.26",1952.177.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.26.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1687,Price 1687,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.27,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.27",1952.177.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.27.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1687,Price 1687,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.28,"Silver Coin, Temnus, 188 BCE - 170 BCE 1952.177.28",1952.177.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.28.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1690,Price 1690,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.29,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.29",1952.177.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.29.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1690,Price 1690,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.3,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.3",1952.177.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.3.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1676,Price 1676,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.30,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.30",1952.177.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.30.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1690,Price 1690,Temnus,Tetradrachm,
http://numismatics.org/collection/1952.177.31,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.31",1952.177.31,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.31.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2460,Price 2460,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.32,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.32",1952.177.32,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.32.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2460,Price 2460,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.33,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.33",1952.177.33,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.33.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2460,Price 2460,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.34,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.34",1952.177.34,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.34.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2460,Price 2460,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.35,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.35",1952.177.35,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.35.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2460,Price 2460,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.36,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.36",1952.177.36,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.36.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2460,Price 2460,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.37,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.37",1952.177.37,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.37.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2459,Price 2459,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.38,"Silver Coin, Alabanda, 173 BCE - 167 BCE 1952.177.38",1952.177.38,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.38.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2458,Price 2458,Alabanda,Tetradrachm,
http://numismatics.org/collection/1952.177.39,"Silver Coin, Alabanda, 173 BCE - 167 BCE. 1952.177.39",1952.177.39,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1952/1952.177.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.39.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2458,Price 2458,Alabanda,Tetradrachm,
