object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.42990,"Bronze Coin, Alexandria, 246 BC - 222 BC 0000.999.42990",0000.999.42990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.29,1,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.42990.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42990.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42990.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.42990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.42990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5536,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5536",1974.26.5536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.63,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5536.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5536.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5536.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.151,"Bronze Coin, Alexandria, 246 BC - 222 BC 1925.176.151",1925.176.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.99,12,26.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1093,"Bronze Coin, Alexandria, 246 BC - 222 BC 1935.117.1093",1935.117.1093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.44,12,26.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76296,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76296",1944.100.76296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76295,"Bronze Coin, Alexandria, 246 BC - 222 BC 1944.100.76295",1944.100.76295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.26,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5537,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5537",1974.26.5537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.32,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5537.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5537.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5537.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5538,"Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5538",1974.26.5538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.0,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5538.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5538.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5538.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5538.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873437,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873437/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873437/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873437/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873437/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873437/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873437/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487344n,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487344n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487344n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487344n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487344n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487344n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487344n/f2/info.json,,
