object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.158,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.158",1944.100.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.3,"Silver Coin, Uncertain value, 209 BC - 208 BC 1974.95.3",1974.95.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,1,,https://numismatics.org/collectionimages/19501999/1974/1974.95.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.14,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.14",1937.158.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.1,"Silver Coin, Uncertain value, 209 BC - 208 BC 1963.31.1",1963.31.1,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,10,,https://numismatics.org/collectionimages/19501999/1963/1963.31.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.164,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.164",1944.100.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.578,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.578",1937.158.578,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.578.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.578.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.578.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.578.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.578.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.578.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.162,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.162",1944.100.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.165,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.165",1944.100.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.13,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.13",1937.158.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,4,,,,,,,,,,,
http://numismatics.org/collection/1937.158.576,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1937.158.576",1937.158.576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.576.rev.noscale.jpg/info.json,,
