object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.11,"Silver Coin, Rome, 62 BC 1974.95.11",1974.95.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,4,,,,,,,,,,,
http://numismatics.org/collection/1937.158.186,"Silver Coin, Rome, 62 BC 1937.158.186",1937.158.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.895,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2402,"Silver Coin, Rome, 62 BC 1944.100.2402",1944.100.2402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,5,,,,,,,,,,,
http://numismatics.org/collection/1949.162.3,"Silver Coin, Rome, 62 BC 1949.162.3",1949.162.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,5,,https://numismatics.org/collectionimages/19001949/1949/1949.162.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.162.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.162.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.162.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.162.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.162.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.24,"Silver Coin, Rome, 62 BC 1967.153.24",1967.153.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,5,,,,,,,,,,,
http://numismatics.org/collection/1987.26.110,"Silver Coin, Rome, 62 B.C. 1987.26.110",1987.26.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.486,"Silver Coin, Rome, 62 B.C.. 2002.46.486",2002.46.486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,20.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.486.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.486.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.486.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.236,"Silver Coin, Rome, 62 BC 1941.131.236",1941.131.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2403,"Silver Coin, Rome, 62 BC. 1944.100.2403",1944.100.2403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.90,"Silver Coin, Rome, 62 BC 1896.7.90",1896.7.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,19.0,https://numismatics.org/collectionimages/00001899/1896/1896.7.90.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.90.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.90.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.485,"Silver Coin, Rome, 62 B.C. 2002.46.485",2002.46.485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.485.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.485.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.485.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.33,"Silver Coin, Rome, 62 B.C. 1992.41.33",1992.41.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,8,17.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.33.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424728t,"[Monnaie. Denarius, Rome]",REP-4778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.79,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424728t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424728t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424728t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424728t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424728t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424728t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424719v,"[Monnaie. Denarius, Rome]",REP-4769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424719v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424719v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424719v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424719v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424719v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424719v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424721p,"[Monnaie. Denarius, Rome]",REP-4771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424721p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424721p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424721p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424721p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424721p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424721p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247313,"[Monnaie. Denarius, Rome]",REP-4781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424726x,"[Monnaie. Denarius, Rome]",REP-4776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424726x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424726x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424726x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424726x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424726x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424726x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424732j,"[Monnaie. Denarius, Rome]",REP-4782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424732j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424732j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424732j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424732j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424732j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424732j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247241,"[Monnaie. Denarius, Rome]",REP-4774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247241/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247224,"[Monnaie. Denarius, Rome]",REP-4772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247207,"[Monnaie. Denarius, Rome]",REP-4770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247207/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247207/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247207/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247207/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247207/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247207/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424723k,"[Monnaie. Denarius, Rome]",REP-4773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424723k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424723k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424723k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424723k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424723k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424723k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424725g,"[Monnaie. Denarius, Rome]",REP-4775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424725g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424725g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424725g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424725g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424725g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424725g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424727c,"[Monnaie. Denarius, Rome]",REP-4777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424727c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424727c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424727c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424727c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424727c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424727c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424730n,"[Monnaie. Denarius, Rome]",REP-4780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424730n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424730n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424730n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424730n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424730n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424730n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104247298,"[Monnaie. Denarius, Rome]",REP-4779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247298/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247298/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247298/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247298/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247298/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104247298/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05418,DNB RE-05418,RE-05418,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05418a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05418b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05418a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05418b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05417,DNB RE-05417,RE-05417,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.55,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05417a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05417b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05417a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05417b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00423,DNB RO-00423,RO-00423,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00423a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00423b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00423a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00423b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00425,DNB RO-00425,RO-00425,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.145,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00425a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00425b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00425a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00425b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117401,Fitzwilliam Museum - Object CM.1454-1963,CM.1454-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1454-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1454-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117196,Fitzwilliam Museum - Object CM.20-1924,CM.20-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.20-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116995,Fitzwilliam Museum - Object CM.410-1968,CM.410-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.410-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.410-1968(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116673,Fitzwilliam Museum - Object CM.BU.10-R,CM.BU.10-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.39,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.10-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.10-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116662,Fitzwilliam Museum - Object CM.BU.11-R,CM.BU.11-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.11-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.11-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116452,Fitzwilliam Museum - Object CM.CA.200-R,CM.CA.200-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.200-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.200-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116301,Fitzwilliam Museum - Object CM.CH.178-R,CM.CH.178-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.178-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.178-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115378,Fitzwilliam Museum - Object CM.RR.504-R,CM.RR.504-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.504-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.504-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115377,Fitzwilliam Museum - Object CM.RR.505-R,CM.RR.505-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.505-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.505-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114875,Fitzwilliam Museum - Object CM.TR.860-R,CM.TR.860-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.860-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.860-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114874,Fitzwilliam Museum - Object CM.TR.861-R,CM.TR.861-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.861-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.861-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114174,Fitzwilliam Museum - Object CM.YG.930-R,CM.YG.930-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.930-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.930-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114173,Fitzwilliam Museum - Object CM.YG.931-R,CM.YG.931-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.931-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.931-R(2).jpg,,,,,,
