object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID516,"Zürich, Stadt: Schilling 1518",ID516,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.12,11,21,https://ikmk-win.ch/image/ID516/vs_thumb.jpg,https://ikmk-win.ch/image/ID516/rs_thumb.jpg,https://ikmk-win.ch/image/ID516/vs_exp.jpg,https://ikmk-win.ch/image/ID516/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID511,"Zürich, Stadt: Schilling 1518",ID511,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.94,6,21,https://ikmk-win.ch/image/ID511/vs_thumb.jpg,https://ikmk-win.ch/image/ID511/rs_thumb.jpg,https://ikmk-win.ch/image/ID511/vs_exp.jpg,https://ikmk-win.ch/image/ID511/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID513,"Zürich, Stadt: Schilling 1518",ID513,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.01,6,22,https://ikmk-win.ch/image/ID513/vs_thumb.jpg,https://ikmk-win.ch/image/ID513/rs_thumb.jpg,https://ikmk-win.ch/image/ID513/vs_exp.jpg,https://ikmk-win.ch/image/ID513/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID514,"Zürich, Stadt: Schilling 1518",ID514,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.01,7,21,https://ikmk-win.ch/image/ID514/vs_thumb.jpg,https://ikmk-win.ch/image/ID514/rs_thumb.jpg,https://ikmk-win.ch/image/ID514/vs_exp.jpg,https://ikmk-win.ch/image/ID514/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID515,"Zürich, Stadt: Schilling 1518",ID515,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.36,7,21,https://ikmk-win.ch/image/ID515/vs_thumb.jpg,https://ikmk-win.ch/image/ID515/rs_thumb.jpg,https://ikmk-win.ch/image/ID515/vs_exp.jpg,https://ikmk-win.ch/image/ID515/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID512,"Zürich, Stadt: Schilling 1518",ID512,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.01,9,21,https://ikmk-win.ch/image/ID512/vs_thumb.jpg,https://ikmk-win.ch/image/ID512/rs_thumb.jpg,https://ikmk-win.ch/image/ID512/vs_exp.jpg,https://ikmk-win.ch/image/ID512/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/403712,Swiss National Museum: BZ-620,BZ-620,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,20,https://numismatik.nationalmuseum.ch/BZ-620/MON-1592_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-620/MON-1593_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-620/MON-1592_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-620/MON-1593_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430487,Swiss National Museum: AZ-56,AZ-56,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,,21,https://numismatik.nationalmuseum.ch/AZ-56/MON-1566_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-56/MON-1567_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-56/MON-1566_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-56/MON-1567_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430490,Swiss National Museum: BZ-621,BZ-621,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.12,,21,https://numismatik.nationalmuseum.ch/BZ-621/MON-1594_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-621/MON-1595_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-621/MON-1594_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-621/MON-1595_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430496,Swiss National Museum: BZ-93,BZ-93,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.12,,21,https://numismatik.nationalmuseum.ch/BZ-93/MON-1596_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-93/MON-1597_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-93/MON-1596_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-93/MON-1597_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430489,Swiss National Museum: BZ-94,BZ-94,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.44,,21,https://numismatik.nationalmuseum.ch/BZ-94/MON-1598_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-94/MON-1599_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-94/MON-1598_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-94/MON-1599_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430497,Swiss National Museum: BZ-96,BZ-96,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.55,,21,https://numismatik.nationalmuseum.ch/BZ-96/MON-1602_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-96/MON-1603_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-96/MON-1602_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-96/MON-1603_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430465,Swiss National Museum: EA-80,EA-80,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,21,https://numismatik.nationalmuseum.ch/EA-80/MON-1606_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-80/MON-1607_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-80/MON-1606_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-80/MON-1607_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430498,Swiss National Museum: LM.GU-62,LM.GU-62,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.47,,21,https://numismatik.nationalmuseum.ch/LM.GU-62/MON-1618_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-62/MON-1619_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-62/MON-1618_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-62/MON-1619_rs_exp.jpg,,,,,,
