object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.947,"Bronze AE3 of Licinius, Rome, AD 315 1995.11.947",1995.11.947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,1,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.947.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.947.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.947.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6184,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6184",1944.100.6184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6193,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6193",1944.100.6193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6195,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6195",1944.100.6195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.193,"Bronze AE3 of Licinius, Rome, AD 315. 1933.999.193",1933.999.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6186,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6186",1944.100.6186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6200,"Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6200",1944.100.6200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.192,"Bronze AE3 of Licinius, Rome, AD 315 1933.999.192",1933.999.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,5,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2048,"Bronze AE3 of Licinius, Rome, AD 315 1984.146.2048",1984.146.2048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2048.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2048.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2048.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6183,"Bronze AE3 of Licinius, Rome, AD 315 1944.100.6183",1944.100.6183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,5,81.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6183.rev.noscale.jpg/info.json,,
