object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.268,"Bronze Coin, Italy (Southeast), 208 BC 1969.83.268",1969.83.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.24,1,37.9,https://numismatics.org/collectionimages/19501999/1969/1969.83.268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.102.7,"Bronze Coin, Italy (Southeast), 208 BC 1976.102.7",1976.102.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,51.94,5,36.1,https://numismatics.org/collectionimages/19501999/1976/1976.102.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.7.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423142b,"[Monnaie. As, Sud-Est de l'Italie]",REP-3192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",56.27,1,40,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423142b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423142b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423142b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423142b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423142b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423142b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231519,"[Monnaie. As, Sud-Est de l'Italie]",REP-3201,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.26,10,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231519/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231519/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231519/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231519/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231519/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231519/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421162g,"[Monnaie. As, Sud-Est de l'Italie]",REP-759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.82,10,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421162g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421162g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421162g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421162g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421162g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421162g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423143s,"[Monnaie. As, Sud-Est de l'Italie]",REP-3193,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",56.05,10,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423143s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423143s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423143s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423143s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423143s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423143s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423150v,"[Monnaie. As, Sud-Est de l'Italie]",REP-3200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.72,10,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423150v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423150v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423150v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423150v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423150v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423150v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423149g,"[Monnaie. As, Sud-Est de l'Italie]",REP-3199,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",51.43,10,40,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423149g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423149g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423149g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423149g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423149g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423149g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423154n,"[Monnaie. As, Sud-Est de l'Italie]",REP-3204,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.98,11,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423154n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423154n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423154n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423154n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423154n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423154n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423152r,"[Monnaie. As, Sud-Est de l'Italie]",REP-3202,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.15,11,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423152r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423152r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423152r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423152r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423152r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423152r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231536,"[Monnaie. As, Sud-Est de l'Italie]",REP-3203,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.05,11,39,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231536/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423147k,"[Monnaie. As, Sud-Est de l'Italie]",REP-3197,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",52.96,3,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423147k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423147k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423147k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423147k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423147k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423147k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211596,"[Monnaie. As, Sud-Est de l'Italie]",REP-756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.84,5,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211596/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211596/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211596/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211596/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211596/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211596/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231464,"[Monnaie. As, Sud-Est de l'Italie]",REP-3196,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",53.04,7,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231464/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231464/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231464/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231464/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231464/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231464/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231447,"[Monnaie. As, Sud-Est de l'Italie]",REP-3194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",55.93,8,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231447/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423145p,"[Monnaie. As, Sud-Est de l'Italie]",REP-3195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",54.12,8,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423145p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423145p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423145p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423145p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423145p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423145p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231481,"[Monnaie. As, Sud-Est de l'Italie]",REP-3198,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",51.75,9,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231481/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00319,DNB RO-00319,RO-00319,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",49.41,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00319a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00319b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00319a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00319b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181141,Fitzwilliam Museum - Object CM.713-2010,CM.713-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,57.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.713-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.713-2010(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/4ff711d4-cd5e-47d7-907c-128d69e8ac29,"Münze, As, 208 v. Chr.",42744,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,47.317,1,36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42744/record_DE-MUS-062622_kenom_42744_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42744/record_DE-MUS-062622_kenom_42744_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42744/record_DE-MUS-062622_kenom_42744_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42744/record_DE-MUS-062622_kenom_42744_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42744/record_DE-MUS-062622_kenom_42744_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42744/record_DE-MUS-062622_kenom_42744_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043448,"Coin, Roman Republic,  [211-210 BC]",10043448,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,48.18,5,37.2,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/6//zoomthumb/BE-KBR00_M-0032116_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/6//zoomthumb/BE-KBR00_M-0032116_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043454,"Coin, Roman Republic,  [208 BC]",10043454,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,23.04,8,33.8,,,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/7//zoomthumb/BE-KBR00_M-0032117_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/1/1/7//zoomthumb/BE-KBR00_M-0032117_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3SN0CSN,As - Sydenham 213 - Crawford 89/3,BAD0186,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,38,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53289;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53289;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53289;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53289;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53289;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53289;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7066,British Museum: R.7066,R.7066,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.55,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/473fce34_da9c_4079_9a05_a3c100833a5c/small_00617140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/473fce34_da9c_4079_9a05_a3c100833a5c/large_00617140_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/473fce34_da9c_4079_9a05_a3c100833a5c/00617140_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7064,British Museum: R.7064,R.7064,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.56,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/de196a72_c28a_482e_97bd_a3c1008336d1/small_00617138_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/de196a72_c28a_482e_97bd_a3c1008336d1/large_00617138_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/de196a72_c28a_482e_97bd_a3c1008336d1/00617138_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7062,British Museum: R.7062,R.7062,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,57.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/732ed92a_5219_482c_96cb_a3c100833147/small_00617136_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/732ed92a_5219_482c_96cb_a3c100833147/large_00617136_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/732ed92a_5219_482c_96cb_a3c100833147/00617136_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7063,British Museum: R.7063,R.7063,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,56.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c6523139_9317_4e7c_b50c_a3c100833501/small_00617137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c6523139_9317_4e7c_b50c_a3c100833501/large_00617137_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/c6523139_9317_4e7c_b50c_a3c100833501/00617137_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7065,British Museum: R.7065,R.7065,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,48.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/efc2d2b0_874c_42d8_a1c9_a3c10083387a/small_00617139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/efc2d2b0_874c_42d8_a1c9_a3c10083387a/large_00617139_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/efc2d2b0_874c_42d8_a1c9_a3c10083387a/00617139_001.ptif/info.json,
