object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0ab628e6,Peus P.L. 18 Oct 70 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1953,1932,451,444/full/0/default.jpg",0ab628e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d80c8ae,Peus 419 307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1678,3307,481,461/full/0/default.jpg",4d80c8ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e7925ba,Malloy Dec 71 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1605,695,475,482/full/0/default.jpg",4e7925ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b87dbcf,Crippa 1971-1 346,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1562,107,463,457/full/0/default.jpg",5b87dbcf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8d6fe064,T 64 169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1514,1229,463,436/full/0/default.jpg",8d6fe064,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0e5f1bc,Pederson Aug 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1956,2381,465,461/full/0/default.jpg",a0e5f1bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5bcddaa,Berk 123 463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1580,2809,458,415/full/0/default.jpg",a5bcddaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b53bbf9d,Vico 16 Nov 95 161,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/5371,3456,452,468/full/0/default.jpg",b53bbf9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7f6c4c6,Goldberg 69 3309,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1964,2844,438,459/full/0/default.jpg",b7f6c4c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb7f3ac1,NIC 473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/1897,1459,467,461/full/0/default.jpg",eb7f3ac1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61d14eb2,Yale 1605,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-1_sd.jpg/1606,2306,437,436/full/0/default.jpg",61d14eb2,Yale,American Numismatic Society,SITNAM,
