object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1930.999.50,"Bronze AE2 of Licinius, Siscia, AD 310 - AD 311 1930.999.50",1930.999.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,1,24.0,https://numismatics.org/collectionimages/19001949/1930/1930.999.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5371,"Bronze AE2 of Licinius, Siscia, AD 310 - AD 311 1944.100.5371",1944.100.5371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5371.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID208014,Licinius I. 309–311 n. Chr.,ID208014,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.42,11,25,https://www.ikmk.at/image/ID208014/vs_opt.jpg,https://www.ikmk.at/image/ID208014/rs_thumb.jpg,https://www.ikmk.at/image/ID208014/vs_org.jpg,https://www.ikmk.at/image/ID208014/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3389,British Museum: B.3389,B.3389,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0617fd1b_1bf0_4879_a692_a72b01059745/small_BM_03949.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0617fd1b_1bf0_4879_a692_a72b01059745/large_BM_03949.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/0617fd1b_1bf0_4879_a692_a72b01059745/BM_03949.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3384,British Museum: B.3384,B.3384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/10440409_47fd_4c24_907c_a72b010598ee/small_BM_03952.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/10440409_47fd_4c24_907c_a72b010598ee/large_BM_03952.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/10440409_47fd_4c24_907c_a72b010598ee/BM_03952.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3386,British Museum: B.3386,B.3386,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/2cf3ae19_d82e_463d_bb99_a72b01059031/small_BM_03937.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/2cf3ae19_d82e_463d_bb99_a72b01059031/large_BM_03937.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/2cf3ae19_d82e_463d_bb99_a72b01059031/BM_03937.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3388,British Museum: B.3388,B.3388,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/8e6e39f7_6364_43bd_86e2_a72b0105959f/small_BM_03946.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/8e6e39f7_6364_43bd_86e2_a72b0105959f/large_BM_03946.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/8e6e39f7_6364_43bd_86e2_a72b0105959f/BM_03946.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3387,British Museum: B.3387,B.3387,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c4f80f70_5c18_42dd_a411_a72b01059250/small_BM_03940.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c4f80f70_5c18_42dd_a411_a72b01059250/large_BM_03940.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/c4f80f70_5c18_42dd_a411_a72b01059250/BM_03940.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3383,British Museum: B.3383,B.3383,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/e7dc86df_ba09_46d8_a2f9_a72b01058e9a/small_BM_03934.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/e7dc86df_ba09_46d8_a2f9_a72b01058e9a/large_BM_03934.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/e7dc86df_ba09_46d8_a2f9_a72b01058e9a/BM_03934.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3385,British Museum: B.3385,B.3385,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/fd3b0407_38f8_4fc6_97d8_a72b01059aa2/small_BM_03955.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/fd3b0407_38f8_4fc6_97d8_a72b01059aa2/large_BM_03955.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/fd3b0407_38f8_4fc6_97d8_a72b01059aa2/BM_03955.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3390,British Museum: B.3390,B.3390,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.31,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/fff1559b_646b_4a30_91be_a72b01058c69/small_BM_03931.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/fff1559b_646b_4a30_91be_a72b01058c69/large_BM_03931.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/fff1559b_646b_4a30_91be_a72b01058c69/BM_03931.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4815,Licinius I. 310-311 n. Chr.,ID4815,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.94,6,24,https://ikmk.uni-freiburg.de/image/ID4815/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4815/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4815/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4815/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4814,Licinius I. 309-311 n. Chr.,ID4814,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.57,7,25,https://ikmk.uni-freiburg.de/image/ID4814/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4814/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4814/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4814/rs_exp.jpg,,,,,,
