object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.76,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 1933.999.76",1933.999.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.66,11,23.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2999,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.2999",1944.100.2999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.9,11,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3006,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3006",1944.100.3006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.04,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2009,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 1984.146.2009",1984.146.2009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,11,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2009.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2009.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2009.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2010,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1984.146.2010",1984.146.2010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.83,11,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2010.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2010.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2010.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.19,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 1970.165.19",1970.165.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,12,23.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2998,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 1944.100.2998",1944.100.2998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3007,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3007",1944.100.3007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,4,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3004,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3004",1944.100.3004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3004.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3004.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3004.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3000,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3000",1944.100.3000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.48,5,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3002,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3002",1944.100.3002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.13,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.51,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 1954.18.51",1954.18.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.04,6,24.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3005,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3005",1944.100.3005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3005.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3005.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3005.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.2377,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310 0000.999.2377",0000.999.2377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.07,6,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.2377.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2377.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2377.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3001,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3001",1944.100.3001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,7,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3003,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3003",1944.100.3003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3003.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3003.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3003.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3008,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.3008",1944.100.3008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.96,7,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2011,"Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1984.146.2011",1984.146.2011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.76,7,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2011.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2011.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2011.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2011.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163927,Fitzwilliam Museum - Object MCP.0319,MCP.0319,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0319(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0319(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184159,Follis of Maxentius,1976.79.661,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.89,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08421_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08421_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184159,
https://www.harvardartmuseums.org/collections/object/184215,"Follis of Maxentius, Rome",1976.79.659,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.87,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08418_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08418_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184215,
https://www.harvardartmuseums.org/collections/object/177875,"Follis of Maxentius, Rome",2008.115.325,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.98,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03377_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03377_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/177875,
https://www.harvardartmuseums.org/collections/object/179148,"Coin of Maxentius, Rome",1979.429.281,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.39,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10750_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10750_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179148,
http://gams.uni-graz.at/o:numis.2680,Maxentius (306-312); Rom; 308 - 310; Follis; RIC 210,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1835,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",6.18,6,,"http://gams.uni-graz.at/iiif/o:numis.2680/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2680/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2680/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2680/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2680/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2680/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ae49d117-4c93-44a0-89a1-78f690101970,"Münze, Follis, 308 - 310 n. Chr.",159423,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.159,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159423/record_DE-MUS-062622_kenom_159423_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159423/record_DE-MUS-062622_kenom_159423_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159423/record_DE-MUS-062622_kenom_159423_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159423/record_DE-MUS-062622_kenom_159423_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159423/record_DE-MUS-062622_kenom_159423_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159423/record_DE-MUS-062622_kenom_159423_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fa18c620-5e84-456b-a9bf-988e345095e8,"Münze, Follis, 308 - 310 n. Chr.",159424,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.345,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159424/record_DE-MUS-062622_kenom_159424_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159424/record_DE-MUS-062622_kenom_159424_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159424/record_DE-MUS-062622_kenom_159424_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159424/record_DE-MUS-062622_kenom_159424_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159424/record_DE-MUS-062622_kenom_159424_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159424/record_DE-MUS-062622_kenom_159424_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/875a5e4b-3e10-4701-8fa6-2c459e7a1ddc,"Münze, Follis, 308 - 310 n. Chr.",200934,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.991,11,25.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200934/record_DE-MUS-062622_kenom_200934_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200934/record_DE-MUS-062622_kenom_200934_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200934/record_DE-MUS-062622_kenom_200934_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200934/record_DE-MUS-062622_kenom_200934_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200934/record_DE-MUS-062622_kenom_200934_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200934/record_DE-MUS-062622_kenom_200934_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/70fc59dc-af19-4800-98f2-702d4b1de805,"Münze, Follis, 308 - 310 n. Chr.",200933,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.013,5,24.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200933/record_DE-MUS-062622_kenom_200933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200933/record_DE-MUS-062622_kenom_200933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200933/record_DE-MUS-062622_kenom_200933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200933/record_DE-MUS-062622_kenom_200933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200933/record_DE-MUS-062622_kenom_200933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200933/record_DE-MUS-062622_kenom_200933_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/41f678d7-034b-491f-843b-156d0d848d84,"Münze, Follis, 308 - 310 n. Chr.",159422,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.200,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159422/record_DE-MUS-062622_kenom_159422_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159422/record_DE-MUS-062622_kenom_159422_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159422/record_DE-MUS-062622_kenom_159422_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159422/record_DE-MUS-062622_kenom_159422_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159422/record_DE-MUS-062622_kenom_159422_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159422/record_DE-MUS-062622_kenom_159422_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3ae10443-60b8-412a-93d6-c1c028099825,"Münze, Follis, 308 - 310 n. Chr.",188664,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.019,6,23.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188664/record_DE-MUS-062622_kenom_188664_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188664/record_DE-MUS-062622_kenom_188664_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188664/record_DE-MUS-062622_kenom_188664_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188664/record_DE-MUS-062622_kenom_188664_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188664/record_DE-MUS-062622_kenom_188664_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188664/record_DE-MUS-062622_kenom_188664_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18235524,Maxentius 308-310 n. Chr.,18235524,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.93,11,26,https://ikmk.smb.museum/image/18235524/vs_thumb.jpg,https://ikmk.smb.museum/image/18235524/rs_thumb.jpg,https://ikmk.smb.museum/image/18235524/vs_exp.jpg,https://ikmk.smb.museum/image/18235524/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0807-1,"British Museum: 1908,0807.1","1908,0807.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/010d12f7_a747_4d27_9f79_a7240110ba1c/small_Capture_00194.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/010d12f7_a747_4d27_9f79_a7240110ba1c/large_Capture_00194.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/010d12f7_a747_4d27_9f79_a7240110ba1c/Capture_00194.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-150,"British Museum: 1909,0901.150","1909,0901.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/0285f694_da9c_4d8e_a2c5_a72401109f75/small_Capture_00168.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/0285f694_da9c_4d8e_a2c5_a72401109f75/large_Capture_00168.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/0285f694_da9c_4d8e_a2c5_a72401109f75/Capture_00168.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0106-3,"British Museum: 1955,0106.3","1955,0106.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/0c6c7f28_a09a_45eb_884b_a7240110a7af/small_Capture_00176.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/0c6c7f28_a09a_45eb_884b_a7240110a7af/large_Capture_00176.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/0c6c7f28_a09a_45eb_884b_a7240110a7af/Capture_00176.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2078,British Museum: B.2078,B.2078,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/535c05d7_8458_44d9_9297_a7240110adae/small_Capture_00182.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/535c05d7_8458_44d9_9297_a7240110adae/large_Capture_00182.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/535c05d7_8458_44d9_9297_a7240110adae/Capture_00182.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0106-4,"British Museum: 1955,0106.4","1955,0106.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/6de261da_d238_4531_9866_a7240110b203/small_Capture_00186.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/6de261da_d238_4531_9866_a7240110b203/large_Capture_00186.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/6de261da_d238_4531_9866_a7240110b203/Capture_00186.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0106-5,"British Museum: 1955,0106.5","1955,0106.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/71e5fa74_25d9_4957_b20b_a7240110b000/small_Capture_00184.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_16/71e5fa74_25d9_4957_b20b_a7240110b000/large_Capture_00184.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_16/71e5fa74_25d9_4957_b20b_a7240110b000/Capture_00184.ptif/info.json,
