object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/006fc5ea,Tauler + Fau 1 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5245,1085,435,427/full/0/default.jpg",006fc5ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/081ba400,Bol. 24358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5221,1559,457,450/full/0/default.jpg",081ba400,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b09bc71,Akad Kunst Bonn,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/4067,4140,413,436/full/0/default.jpg",1b09bc71,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ded607b,Hervera 5 Nov 09 2579,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5250,6128,439,428/full/0/default.jpg",2ded607b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38c08f2c,Vico 116 313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5138,5096,435,443/full/0/default.jpg",38c08f2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5691fccf,Grimstonian Apr 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/3945,6652,490,475/full/0/default.jpg",5691fccf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fe2ad37,De Nicola Sep 66 419,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/3962,5646,482,447/full/0/default.jpg",6fe2ad37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b83d03e,IV-Lon 6 929,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/4086,3640,436,433/full/0/default.jpg",8b83d03e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c3acc97,Schulman 338 828,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5033,4590,456,452/full/0/default.jpg",8c3acc97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4e3f576,Indalocol May 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5164,2084,461,460/full/0/default.jpg",a4e3f576,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab3703f6,Hild 75 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5196,3111,451,450/full/0/default.jpg",ab3703f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b72686e8,NFA 6 469,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/3989,5132,464,461/full/0/default.jpg",b72686e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c137f78b,H 284 2576,,c137f78b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e76ace17,EH 215 282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5179,5615,439,442/full/0/default.jpg",e76ace17,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e92a90ef,Pagane Jun 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/3964,6162,461,437/full/0/default.jpg",e92a90ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea117bff,Rauch E10 14 Jul 11 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5070,3608,480,447/full/0/default.jpg",ea117bff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0966ccd,Glasgow 21378,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5186,4072,463,466/full/0/default.jpg",f0966ccd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5afb970,Bol. 29255,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5220,2594,448,456/full/0/default.jpg",f5afb970,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437429g,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f1/full/600,/0/native.jpg",REP-14941,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437429g/f1/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-807,"British Museum: 1843,0116.807",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0bd1bf4_5afb_4aea_8565_a3c10086f767/large_00618947_001.jpg,"1843,0116.807",British Museum,Trustees of the British Museum,British Museum,
