type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
https://numismatics.org/bigr/id/bigr.antimachus_ii.2.2,Bactrian and Indo-Greek Coinage Antimachus II 2.2,-0174,-0165,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/antimachus_ii_bactria,Antimachus II of Bactria
https://numismatics.org/bigr/id/bigr.antimachus_ii.1.3,Bactrian and Indo-Greek Coinage Antimachus II 1.3,-0174,-0165,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antimachus_ii_bactria,Antimachus II of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.19.1,Bactrian and Indo-Greek Coinage Menander I 19.1,-0160,-0135,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.20.1,Bactrian and Indo-Greek Coinage Menander I 20.1,-0160,-0135,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.21.1,Bactrian and Indo-Greek Coinage Menander I 21.1,-0160,-0135,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.31.4,Bactrian and Indo-Greek Coinage Menander I 31.4,-0160,-0135,,,http://nomisma.org/id/denomination_j_bigr,Denomination J,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.35.1,Bactrian and Indo-Greek Coinage Menander I 35.1,-0160,-0135,,,http://nomisma.org/id/denomination_k_bigr,Denomination K,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.22.1,Bactrian and Indo-Greek Coinage Menander I 22.1,-0160,-0135,,,http://nomisma.org/id/denomination_l_bigr,Denomination L,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.41.1,Bactrian and Indo-Greek Coinage Menander I 41.1,-0160,-0135,,,http://nomisma.org/id/denomination_l_bigr,Denomination L,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.13.8,Bactrian and Indo-Greek Coinage Menander I 13.8,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.15.3,Bactrian and Indo-Greek Coinage Menander I 15.3,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.16.1,Bactrian and Indo-Greek Coinage Menander I 16.1,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.17.2,Bactrian and Indo-Greek Coinage Menander I 17.2,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.18.1,Bactrian and Indo-Greek Coinage Menander I 18.1,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.4.3,Bactrian and Indo-Greek Coinage Menander I 4.3,-0160,-0135,,,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.menander_i.1.1,Bactrian and Indo-Greek Coinage Menander I 1.1,-0160,-0135,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/menander_i_bactria,Menander I of Bactria
https://numismatics.org/bigr/id/bigr.plato.1.1,Bactrian and Indo-Greek Coinage Plato 1.1,-0150,-0130,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/plato_bactria,Plato of Bactria
https://numismatics.org/bigr/id/bigr.plato.2.1,Bactrian and Indo-Greek Coinage Plato 2.1,-0150,-0130,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/plato_bactria,Plato of Bactria
https://numismatics.org/bigr/id/bigr.plato.2.2,Bactrian and Indo-Greek Coinage Plato 2.2,-0150,-0130,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/plato_bactria,Plato of Bactria
https://numismatics.org/bigr/id/bigr.plato.3.1,Bactrian and Indo-Greek Coinage Plato 3.1,-0150,-0130,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/plato_bactria,Plato of Bactria
https://numismatics.org/bigr/id/bigr.plato.3.2,Bactrian and Indo-Greek Coinage Plato 3.2,-0150,-0130,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/plato_bactria,Plato of Bactria
https://numismatics.org/bigr/id/bigr.plato.4.1,Bactrian and Indo-Greek Coinage Plato 4.1,-0150,-0130,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/plato_bactria,Plato of Bactria
https://numismatics.org/bigr/id/bigr.plato.5.1,Bactrian and Indo-Greek Coinage Plato 5.1,-0150,-0130,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/plato_bactria,Plato of Bactria
https://numismatics.org/bigr/id/bigr.lysias.16.3,Bactrian and Indo-Greek Coinage Lysias 16.3,-0130,-0120,,,http://nomisma.org/id/denomination_i_bigr,Denomination I,http://nomisma.org/id/lysias_bactria,Lysias Anicetus
