object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0ce93f41,Benz 474,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2043,3012,473,442/full/0/default.jpg",0ce93f41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0fe487c0,Berk MBS 80 18 Jan 94 688,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2088,3511,395,377/full/0/default.jpg",0fe487c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/221817a1,Vassar 59.2.164,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2031,3939,455,463/full/0/default.jpg",221817a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39c30318,EH 54 322,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2050,4431,418,442/full/0/default.jpg",39c30318,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c9bf4dd,Ritter 39 183,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/1995,5387,438,461/full/0/default.jpg",7c9bf4dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6609761,Firenze ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3187,34,452,473/full/0/default.jpg",b6609761,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b940a17c,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3227,1061,498,424/full/0/default.jpg",b940a17c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da6b70a0,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3245,1510,466,452/full/0/default.jpg",da6b70a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc08bf31,Musarna 724,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3262,553,433,471/full/0/default.jpg",dc08bf31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3ee3ee7,Cayon 27 Dec 78 49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/1982,6404,426,444/full/0/default.jpg",e3ee3ee7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436796t,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436796t/f2/full/600,/0/native.jpg",REP-14308,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436796t/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104368301,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368301/f2/full/600,/0/native.jpg",REP-14342,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368301/f2/info.json
