object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/380ecc34,Crippa 1969-4 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3972,6550,467,465/full/0/default.jpg",380ecc34,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/440ccba5,Tauler + Fau 31 Sept 18 2325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3288,5049,462,454/full/0/default.jpg",440ccba5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f339ceb,Crippa 1972-4 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/8413,4262,464,458/full/0/default.jpg",4f339ceb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fca4eda,Vico 13 Nov 97 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/8461,4859,491,470/full/0/default.jpg",7fca4eda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/867680af,NAC O 1758,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3894,0,442,440/full/0/default.jpg",867680af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94f978df,K 39e Mar 16 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/248,2425,457,455/full/0/default.jpg",94f978df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b01879d6,SNR-Milano 2600,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/3169,5237,502,417/full/0/default.jpg",b01879d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1e6dcd3,K 262 7611 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0110.jpg/3131,5672,474,447/full/0/default.jpg",b1e6dcd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b829df0d,Grigoli 3 14 Apr 94 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0117.jpg/3262,4572,443,466/full/0/default.jpg",b829df0d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e594f8d7,Crippa 1967-1 307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3906,4026,487,419/full/0/default.jpg",e594f8d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e80d2c99,Nomisma 4 Oct 05 2103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3898,549,462,429/full/0/default.jpg",e80d2c99,,American Numismatic Society,SITNAM,
