object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.77.1,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1974.77.1",1974.77.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,1,,https://numismatics.org/collectionimages/19501999/1974/1974.77.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.77.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.77.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.77.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.77.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.77.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.229,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.229",1993.29.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.65,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.65",1993.29.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,1,16.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.267,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.267",1993.29.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,11,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.36.4,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1977.36.4",1977.36.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,https://numismatics.org/collectionimages/19501999/1977/1977.36.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.36.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.36.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.228,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1979.45.228",1979.45.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.228.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.228.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.228.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.229,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1979.45.229",1979.45.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.230,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE 1979.45.230",1979.45.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.230.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.230.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.230.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.243,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1995.51.243",1995.51.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,,https://numismatics.org/collectionimages/19501999/1995/1995.51.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.262,"Silver Drachma of Strato II of Bactria, Strato III of Bactria, late first century BCE/early first century CE. 1993.29.262",1993.29.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,15.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.262.rev.noscale.jpg/info.json,,
