type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.1527,Price 1527,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1528,Price 1528,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1529,Price 1529,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1530,Price 1530,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1531,Price 1531,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1532,Price 1532,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1533,Price 1533,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1527A,Price 1527A,-0310,-0301,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.543,Price 543,-0285,-0285,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.605,Price 605,-0280,-0270,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.615,Price 615,-0280,-0270,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1495,Price 1495,-0215,-0200,http://nomisma.org/id/pergamum,Pergamum,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2494,Price 2494,-0210,-0190,http://nomisma.org/id/mylasa,Mylasa,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2224,Price 2224,-0210,-0200,http://nomisma.org/id/phocaea,Phocaea,http://nomisma.org/id/tetradrachm,Tetradrachm,,
