object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1698,"Bronze AE1 of Maximian, Aquileia, AD 301. 1984.146.1698",1984.146.1698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,11,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1698.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1698.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1698.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5597,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5597",1944.100.5597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5599,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5599",1944.100.5599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.82,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5596,"Bronze AE1 of Maximian, Aquileia, AD 301 1944.100.5596",1944.100.5596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5598,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5598",1944.100.5598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.85,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1694,"Bronze AE1 of Maximian, Aquileia, AD 301 1984.146.1694",1984.146.1694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.36,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1694.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1694.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1694.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1694.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184338,"Follis of Maximian, Aquileia",1976.79.620,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.41,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08354_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08354_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184338,
http://gams.uni-graz.at/o:numis.2593,Maximianus I. (Herculius) (286-305); Aquileia; 301; Follis; RIC 31b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1737,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.63,12,,"http://gams.uni-graz.at/iiif/o:numis.2593/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2593/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2593/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2593/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2593/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2593/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID24,Maximianus Herculius 301 n. Chr.,ID24,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,7.69,6,26,https://numid.uni-mainz.de/image/ID24/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID24/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID24/vs_exp.jpg,https://numid.uni-mainz.de/image/ID24/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/311151,Follis with bust of Maximian I Herculius,64.222,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.89,,26.5,https://collections.mfa.org/internal/media/dispatcher/1207276/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207277/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207276/preview,https://collections.mfa.org/internal/media/dispatcher/1207277/preview,,,,,,
https://collections.mfa.org/objects/260762,Follis with bust of Maximian I Herculius,64.2150,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",19.20,,30,https://collections.mfa.org/internal/media/dispatcher/1221836/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221837/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221836/preview,https://collections.mfa.org/internal/media/dispatcher/1221837/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2976,British Museum: B.2976,B.2976,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/5cf47677_b2c3_4c81_8c69_a72801149f64/small_BM_03232.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/5cf47677_b2c3_4c81_8c69_a72801149f64/large_BM_03232.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/5cf47677_b2c3_4c81_8c69_a72801149f64/BM_03232.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355502,355502: PAS Coin,355502,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.55,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/394093,394093: PAS Coin,394093,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,26,,,,,,https://finds.org.uk/images/adaubney/LIN9248.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9713,Maximianus Herculius 301 n. Chr.,ID9713,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.83,1,27,https://ikmk.uni-freiburg.de/image/ID9713/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9713/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9713/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9713/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3391,Maximianus Herculius 301 n. Chr.,ID3391,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.23,12,27,https://ikmk.uni-freiburg.de/image/ID3391/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3391/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3391/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3391/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3390,Maximianus Herculius 301 n. Chr.,ID3390,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.16,5,27,https://ikmk.uni-freiburg.de/image/ID3390/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3390/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3390/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3390/rs_exp.jpg,,,,,,
