object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52361,"Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222. 1944.100.52361",1944.100.52361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52362,"Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222. 1944.100.52362",1944.100.52362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.95,https://numismatics.org/collectionimages/19001949/1944/1944.100.52362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52360,"Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222 1944.100.52360",1944.100.52360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,7,19.55,https://numismatics.org/collectionimages/19001949/1944/1944.100.52360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52360.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7a2434ff-f9ef-485d-9b23-e23e629e4e44,"Münze, Denar, 218 - 222 n. Chr.",200532,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.467,1,17.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200532/record_DE-MUS-062622_kenom_200532_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200532/record_DE-MUS-062622_kenom_200532_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200532/record_DE-MUS-062622_kenom_200532_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200532/record_DE-MUS-062622_kenom_200532_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200532/record_DE-MUS-062622_kenom_200532_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200532/record_DE-MUS-062622_kenom_200532_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d885811b-4e80-4ec7-ae36-aabd9c69eea6,"Münze, Denar, 218 - 222 n. Chr.?",162010,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.317,6,18.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162010/record_DE-MUS-062622_kenom_162010_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162010/record_DE-MUS-062622_kenom_162010_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162010/record_DE-MUS-062622_kenom_162010_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162010/record_DE-MUS-062622_kenom_162010_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162010/record_DE-MUS-062622_kenom_162010_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162010/record_DE-MUS-062622_kenom_162010_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c340314-579a-4a6a-9bad-6d075f458152,"Fundmünze, Denar (ANT), 218 - 222",122694,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.912,7,19.81,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122694/record_DE-MUS-878719_kenom_122694_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122694/record_DE-MUS-878719_kenom_122694_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122694/record_DE-MUS-878719_kenom_122694_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122694/record_DE-MUS-878719_kenom_122694_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122694/record_DE-MUS-878719_kenom_122694_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122694/record_DE-MUS-878719_kenom_122694_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68254,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID68254,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,1,18,https://www.ikmk.at/image/ID68254/vs_opt.jpg,https://www.ikmk.at/image/ID68254/rs_thumb.jpg,https://www.ikmk.at/image/ID68254/vs_org.jpg,https://www.ikmk.at/image/ID68254/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID188180,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID188180,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,1,19,https://www.ikmk.at/image/ID188180/vs_opt.jpg,https://www.ikmk.at/image/ID188180/rs_thumb.jpg,https://www.ikmk.at/image/ID188180/vs_org.jpg,https://www.ikmk.at/image/ID188180/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68253,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID68253,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.70,1,19,https://www.ikmk.at/image/ID68253/vs_opt.jpg,https://www.ikmk.at/image/ID68253/rs_thumb.jpg,https://www.ikmk.at/image/ID68253/vs_org.jpg,https://www.ikmk.at/image/ID68253/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID124313,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID124313,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.68,7,20,https://www.ikmk.at/image/ID124313/vs_opt.jpg,https://www.ikmk.at/image/ID124313/rs_thumb.jpg,https://www.ikmk.at/image/ID124313/vs_org.jpg,https://www.ikmk.at/image/ID124313/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/989639,989639: PAS Coin,989639,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,19.6,,,,,,https://finds.org.uk/images/bmorris/MGY0120.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/518685,518685: PAS Coin,518685,http://www.wikidata.org/entity/Q748248,Beckford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,7,16.94,,,,,,https://finds.org.uk/images/abolton/WAW-0AFEB5.jpg,,,,
