object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10442750d,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442750d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442750d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442750d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442750d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442750d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442750d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442751v,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442751v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442751v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442751v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442751v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442751v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442751v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427529,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427529/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427529/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427529/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427529/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427529/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427529/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442753r,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442753r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442753r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442753r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442753r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442753r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442753r/f2/info.json,,
https://www.ikmk.at/object?id=ID57114,Augustus 18 v. Chr.,ID57114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.93,9,27,https://www.ikmk.at/image/ID57114/vs_opt.jpg,https://www.ikmk.at/image/ID57114/rs_thumb.jpg,https://www.ikmk.at/image/ID57114/vs_org.jpg,https://www.ikmk.at/image/ID57114/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57115,Augustus 18 v. Chr.,ID57115,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.08,9,28,https://www.ikmk.at/image/ID57115/vs_opt.jpg,https://www.ikmk.at/image/ID57115/rs_thumb.jpg,https://www.ikmk.at/image/ID57115/vs_org.jpg,https://www.ikmk.at/image/ID57115/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208691,Augustus um 18 v. Chr.,18208691,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.95,2,28,https://ikmk.smb.museum/image/18208691/vs_thumb.jpg,https://ikmk.smb.museum/image/18208691/rs_thumb.jpg,https://ikmk.smb.museum/image/18208691/vs_exp.jpg,https://ikmk.smb.museum/image/18208691/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18208694,Augustus um 18 v. Chr.,18208694,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.20,3,24,https://ikmk.smb.museum/image/18208694/vs_thumb.jpg,https://ikmk.smb.museum/image/18208694/rs_thumb.jpg,https://ikmk.smb.museum/image/18208694/vs_exp.jpg,https://ikmk.smb.museum/image/18208694/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-105,"British Museum: 1904,0203.105","1904,0203.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/62337006_7d03_422f_bc36_a3c100bc4653/small_00636005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/62337006_7d03_422f_bc36_a3c100bc4653/large_00636005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-106,"British Museum: 1904,0203.106","1904,0203.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c52b2b8b_9fb0_4e4a_b9bb_a3c100bc4309/small_00636003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c52b2b8b_9fb0_4e4a_b9bb_a3c100bc4309/large_00636003_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/c52b2b8b_9fb0_4e4a_b9bb_a3c100bc4309/00636003_001.ptif/info.json,
