object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.374,"Bronze As of Augustus, Rome, 7 BC 1953.171.374",1953.171.374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,10,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.374.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.374.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.374.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.33,"Bronze As of Augustus, Rome, 7 BC 1977.999.33",1977.999.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.62,10,26.5,https://numismatics.org/collectionimages/19501999/1977/1977.999.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53368,"Bronze As of Augustus, Rome, 7 BC. 1944.100.53368",1944.100.53368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.49,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38400,"Bronze As of Augustus, Rome, 7 BC. 1944.100.38400",1944.100.38400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.65,2,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.75,"Bronze As of Augustus, Rome, 7 BC 2004.14.75",2004.14.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.9,5,24.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.75.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.75.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.75.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.338,"Bronze As of Augustus, Rome, 7 BC 1980.109.338",1980.109.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.49,5,25.5,https://numismatics.org/collectionimages/19501999/1980/1980.109.338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38397,"Bronze As of Augustus, Rome, 7 BC 1944.100.38397",1944.100.38397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.71,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.375,"Bronze As of Augustus, Rome, 7 BC. 1953.171.375",1953.171.375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,9,24.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.375.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443213j,"[Monnaie. As, Auguste, Rome]",IMP-4326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443213j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443213j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443213j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443213j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443213j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443213j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432140,"[Monnaie. As, Auguste, Rome]",IMP-4327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443215f,"[Monnaie. As, Auguste, Rome]",IMP-4328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443215f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443215f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443215f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443215f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443215f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443215f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443216w,"[Monnaie. As, Auguste, Rome]",IMP-4329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443216w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443216w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443216w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443216w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443216w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443216w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443217b,"[Monnaie. As, Auguste, Rome]",IMP-4330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443217b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443217b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443217b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443217b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443217b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443217b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443218s,"[Monnaie. As, Auguste, Rome]",IMP-4331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443218s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443218s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443218s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443218s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443218s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443218s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432197,"[Monnaie. As, Auguste, Rome]",IMP-4332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443220m,"[Monnaie. As, Auguste, Rome]",IMP-4333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443220m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443220m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443220m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443220m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443220m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443220m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104432212,"[Monnaie. As, Auguste, Rome]",IMP-4334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104432212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443222h,"[Monnaie. As, Auguste, Rome]",IMP-4335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443222h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443222h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443222h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443222h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443222h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443222h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443326p,"[Monnaie. As, Auguste, Rome]",IMP-4439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443326p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443326p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443326p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443326p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443326p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443326p/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149073,Fitzwilliam Museum - Object CM.NW.21-R,CM.NW.21-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.21-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.21-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149074,Fitzwilliam Museum - Object CM.NW.22-R,CM.NW.22-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.83,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.22-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.22-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1015,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 432,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.19,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.55,11,,"http://gams.uni-graz.at/iiif/o:numis.1015/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1015/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1015/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1015/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1015/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1015/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1016,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 432,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.20,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.73,11,,"http://gams.uni-graz.at/iiif/o:numis.1016/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1016/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1016/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1016/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1016/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1016/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1014,Augustus (27 v.-14 n. Chr.); Rom; 7 v.Chr.; As; RIC 432,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.18,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.01,12,,"http://gams.uni-graz.at/iiif/o:numis.1014/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1014/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1014/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1014/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1014/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1014/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6e4a353d-3986-4fd5-ba4a-55c6a4872321,"Münze, As, 7 v. Chr.",122869,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.147,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122869/record_DE-MUS-062622_kenom_122869_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122869/record_DE-MUS-062622_kenom_122869_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122869/record_DE-MUS-062622_kenom_122869_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122869/record_DE-MUS-062622_kenom_122869_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122869/record_DE-MUS-062622_kenom_122869_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122869/record_DE-MUS-062622_kenom_122869_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/96eb01bc-6dd7-4e74-a8ef-bc1168220c87,"Münze, As, 7 v. Chr.",122868,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.691,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122868/record_DE-MUS-062622_kenom_122868_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122868/record_DE-MUS-062622_kenom_122868_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122868/record_DE-MUS-062622_kenom_122868_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122868/record_DE-MUS-062622_kenom_122868_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122868/record_DE-MUS-062622_kenom_122868_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122868/record_DE-MUS-062622_kenom_122868_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5d6021c0-30e6-4197-8913-8d38fe854b68,"Münze, As, 7 v. Chr.",122870,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.542,9,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122870/record_DE-MUS-062622_kenom_122870_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122870/record_DE-MUS-062622_kenom_122870_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122870/record_DE-MUS-062622_kenom_122870_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122870/record_DE-MUS-062622_kenom_122870_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122870/record_DE-MUS-062622_kenom_122870_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122870/record_DE-MUS-062622_kenom_122870_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57127,Augustus 7 v. Chr.,ID57127,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.36,10,28,https://www.ikmk.at/image/ID57127/vs_opt.jpg,https://www.ikmk.at/image/ID57127/rs_thumb.jpg,https://www.ikmk.at/image/ID57127/vs_org.jpg,https://www.ikmk.at/image/ID57127/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID181694,Augustus 7 v. Chr.,ID181694,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.53,11,26,https://www.ikmk.at/image/ID181694/vs_opt.jpg,https://www.ikmk.at/image/ID181694/rs_thumb.jpg,https://www.ikmk.at/image/ID181694/vs_org.jpg,https://www.ikmk.at/image/ID181694/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID130375,Augustus 7 v. Chr.,ID130375,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.41,4,28,https://www.ikmk.at/image/ID130375/vs_opt.jpg,https://www.ikmk.at/image/ID130375/rs_thumb.jpg,https://www.ikmk.at/image/ID130375/vs_org.jpg,https://www.ikmk.at/image/ID130375/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57126,Augustus 7 v. Chr.,ID57126,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.36,5,30,https://www.ikmk.at/image/ID57126/vs_opt.jpg,https://www.ikmk.at/image/ID57126/rs_thumb.jpg,https://www.ikmk.at/image/ID57126/vs_org.jpg,https://www.ikmk.at/image/ID57126/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209017,Augustus 7 v. Chr.,18209017,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.77,12,26,https://ikmk.smb.museum/image/18209017/vs_thumb.jpg,https://ikmk.smb.museum/image/18209017/rs_thumb.jpg,https://ikmk.smb.museum/image/18209017/vs_exp.jpg,https://ikmk.smb.museum/image/18209017/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209007,Augustus 7 v. Chr.,18209007,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.15,2,28,https://ikmk.smb.museum/image/18209007/vs_thumb.jpg,https://ikmk.smb.museum/image/18209007/rs_thumb.jpg,https://ikmk.smb.museum/image/18209007/vs_exp.jpg,https://ikmk.smb.museum/image/18209007/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209008,Augustus 7 v. Chr.,18209008,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.40,5,27,https://ikmk.smb.museum/image/18209008/vs_thumb.jpg,https://ikmk.smb.museum/image/18209008/rs_thumb.jpg,https://ikmk.smb.museum/image/18209008/vs_exp.jpg,https://ikmk.smb.museum/image/18209008/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209050,Augustus 7 v. Chr.,18209050,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.41,6,24,https://ikmk.smb.museum/image/18209050/vs_thumb.jpg,https://ikmk.smb.museum/image/18209050/rs_thumb.jpg,https://ikmk.smb.museum/image/18209050/vs_exp.jpg,https://ikmk.smb.museum/image/18209050/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209004,Augustus 7 v. Chr.,18209004,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.16,6,28,https://ikmk.smb.museum/image/18209004/vs_thumb.jpg,https://ikmk.smb.museum/image/18209004/rs_thumb.jpg,https://ikmk.smb.museum/image/18209004/vs_exp.jpg,https://ikmk.smb.museum/image/18209004/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209009,Augustus 7 v. Chr.,18209009,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.77,6,28,https://ikmk.smb.museum/image/18209009/vs_thumb.jpg,https://ikmk.smb.museum/image/18209009/rs_thumb.jpg,https://ikmk.smb.museum/image/18209009/vs_exp.jpg,https://ikmk.smb.museum/image/18209009/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209029,Augustus 7 v. Chr.,18209029,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.73,6,28,https://ikmk.smb.museum/image/18209029/vs_thumb.jpg,https://ikmk.smb.museum/image/18209029/rs_thumb.jpg,https://ikmk.smb.museum/image/18209029/vs_exp.jpg,https://ikmk.smb.museum/image/18209029/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209026,Augustus 7 v. Chr.,18209026,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.56,7,27,https://ikmk.smb.museum/image/18209026/vs_thumb.jpg,https://ikmk.smb.museum/image/18209026/rs_thumb.jpg,https://ikmk.smb.museum/image/18209026/vs_exp.jpg,https://ikmk.smb.museum/image/18209026/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID555,Augustus 7 v. Chr.,ID555,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.53,,0,https://numid.ub.tu-freiberg.de/image/ID555/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID555/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID555/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID555/rs_exp.jpg,,,,,,
