object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.50.5,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1947.50.5",1947.50.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,19.95,https://numismatics.org/collectionimages/19001949/1947/1947.50.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.50.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.50.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.50.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.846,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253. 1948.19.846",1948.19.846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,5,20.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.201,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253. 1947.97.201",1947.97.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,20.6,https://numismatics.org/collectionimages/19001949/1947/1947.97.201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27025,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1944.100.27025",1944.100.27025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,20.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.27025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27025.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23548/,Coin of Trebonianus Gallus,75.NH.109.1454,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23549/,Coin of Trebonianus Gallus,75.NH.109.1455,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348902,348902: PAS Coin,348902,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.65,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361962,361962: PAS Coin,361962,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361963,361963: PAS Coin,361963,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5876,Trebonianus Gallus 251-253 n. Chr.,ID5876,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.99,11,20,https://ikmk.uni-freiburg.de/image/ID5876/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5876/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5876/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5876/rs_exp.jpg,,,,,,
