object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0eb02bdf,WAG 49 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7809,650,407,402/full/0/default.jpg",0eb02bdf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/114968ec,IN Aug 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7706,2735,454,454/full/0/default.jpg",114968ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23e369df,NAC F 1360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6474,6286,391,388/full/0/default.jpg",23e369df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2bdbd9d0,NAC G 1320,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/1096,1934,428,435/full/0/default.jpg",2bdbd9d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cd803ad,Schulman 264 26 Apr 76 5265,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6499,6725,417,397/full/0/default.jpg",2cd803ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33b9c11a,Varesi 65 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/990,989,442,469/full/0/default.jpg",33b9c11a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50b2403c,Mesagne Pl. 17-16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7674,3282,456,445/full/0/default.jpg",50b2403c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71110b1f,NAC 2 323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/1196,544,476,464/full/0/default.jpg",71110b1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78897f91,Aes Rude 3 3 Nov 78 Lot 273,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7792,1165,437,420/full/0/default.jpg",78897f91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80b4a5b8,Jencek Aug 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7781,98,435,482/full/0/default.jpg",80b4a5b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a76a1544,Vico 119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/1009,2386,428,440/full/0/default.jpg",a76a1544,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5fe23b0,Gruen 64 2444,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7783,1672,414,416/full/0/default.jpg",c5fe23b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d67ff677,K+S 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/992,1499,488,416/full/0/default.jpg",d67ff677,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa9b2959,Antiq. Bureau Feb 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7815,2159,425,454/full/0/default.jpg",fa9b2959,,American Numismatic Society,SITNAM,
