object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.15.55,"Silver Denarius of Vitellius, Rome, AD 69 1941.15.55",1941.15.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,,https://numismatics.org/collectionimages/19001949/1941/1941.15.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39841,"Silver Denarius of Vitellius, Rome, AD 69 1944.100.39841",1944.100.39841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39841.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462302,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462302/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/197585,"Denarius of Vitellius, Rome",1942.176.136,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.26,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07562_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07562_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197585,
https://hdl.handle.net/428894.vzg/867fa3d0-a2e8-4b19-8cef-c6487b804245,"Münze, Denar, später April bis 20 Dezember 69 n. Chr.",123562,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.197,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123562/record_DE-MUS-062622_kenom_123562_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2f566697-23fa-4d4b-89e3-8ffe964d56a3,"Münze, Denar, später April bis 20 Dezember 69 n. Chr.",123563,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.383,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123563/record_DE-MUS-062622_kenom_123563_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID809,Vitellius 69 n. Chr.,ID809,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,18,https://www.ikmk.at/image/ID809/vs_opt.jpg,https://www.ikmk.at/image/ID809/rs_thumb.jpg,https://www.ikmk.at/image/ID809/vs_org.jpg,https://www.ikmk.at/image/ID809/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/227004,Denarius with head of Vitellius,13.511,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.92,,20,https://collections.mfa.org/internal/media/dispatcher/1215670/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215671/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215670/preview,https://collections.mfa.org/internal/media/dispatcher/1215671/preview,,,,,,
https://ikmk.smb.museum/object?id=18228026,Vitellius 69 n. Chr.,18228026,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,6,18,https://ikmk.smb.museum/image/18228026/vs_thumb.jpg,https://ikmk.smb.museum/image/18228026/rs_thumb.jpg,https://ikmk.smb.museum/image/18228026/vs_exp.jpg,https://ikmk.smb.museum/image/18228026/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228040,Vitellius 69 n. Chr.,18228040,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.01,6,18,https://ikmk.smb.museum/image/18228040/vs_thumb.jpg,https://ikmk.smb.museum/image/18228040/rs_thumb.jpg,https://ikmk.smb.museum/image/18228040/vs_exp.jpg,https://ikmk.smb.museum/image/18228040/rs_exp.jpg,,,,,,
