object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1676,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1953.171.1676",1953.171.1676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.37,10,16.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75033,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75033",1944.100.75033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,10,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.100.9,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1921.100.9",1921.100.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.54,10,20.0,https://numismatics.org/collectionimages/19001949/1921/1921.100.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75028,"Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1944.100.75028",1944.100.75028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.27,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1271,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1992.54.1271",1992.54.1271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1272,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1992.54.1272",1992.54.1272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.22,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75031,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1944.100.75031",1944.100.75031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.79,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75032,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75032",1944.100.75032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.69,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75034,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75034",1944.100.75034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75036,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75036",1944.100.75036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75035,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75035",1944.100.75035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75029,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1944.100.75029",1944.100.75029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1675,"Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1953.171.1675",1953.171.1675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,9,19.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1675.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10323020z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I]",M 7854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323020z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323020z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323020z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323020z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323020z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323020z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566977g,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.61,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566977g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566977g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566977g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566977g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566977g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566977g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566980z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.02,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566980z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566980z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566980z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566980z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566980z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566980z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566982s,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.78,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566982s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566982s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566982s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566982s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566982s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566982s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669836,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Louis De Clercq 18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.22,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669836/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669836/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669836/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669836/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669836/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669836/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566991r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",AA.GR.9963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.69,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566991r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566991r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566991r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566991r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566991r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566991r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566978w,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.35,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566978w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566978w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566978w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566978w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566978w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566978w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669799,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.46,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669799/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669799/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669799/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669799/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669799/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669799/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669762,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.47,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669762/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669762/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669762/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669762/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669762/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669762/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318381p,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Luynes.3276 (43-49-51),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.95,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318381p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318381p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318381p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318381p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318381p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318381p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06906,DNB GR-06906,GR-06906,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.55,3,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06906a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06906b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06906a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06906b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06905,DNB GR-06905,GR-06905,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.19,8,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06905a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06905b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06905a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06905b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06907,DNB GR-06907,GR-06907,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.35,9,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06907a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06907b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06907a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06907b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/185696,"Coin of Antiochos I Soter of Syria, Antioch",1980.85.8,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,7.21,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03839_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03839_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/185696,
https://www.ikmk.at/object?id=ID107576,Seleukiden: Antiochos I. 278–268 v. Chr.,ID107576,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.63,3,17,https://www.ikmk.at/image/ID107576/vs_opt.jpg,https://www.ikmk.at/image/ID107576/rs_thumb.jpg,https://www.ikmk.at/image/ID107576/vs_org.jpg,https://www.ikmk.at/image/ID107576/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107575,Seleukiden: Antiochos I. 278–268 v. Chr.,ID107575,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.45,9,18,https://www.ikmk.at/image/ID107575/vs_opt.jpg,https://www.ikmk.at/image/ID107575/rs_thumb.jpg,https://www.ikmk.at/image/ID107575/vs_org.jpg,https://www.ikmk.at/image/ID107575/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID384,Seleukiden: Antiochos I. 268-261 v. Chr.,ID384,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,6.98,3,20,https://mk-marburg.ikmk.net/image/ID384/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID384/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID384/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID384/rs_exp.jpg,,,,,,
