object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13015,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1944.100.13015",1944.100.13015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13015.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13015.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13015.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13015.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.4.6,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1948.4.6",1948.4.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,7,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.4.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.4.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.4.6.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1b77a230-b226-4a57-95f3-81ea26848c95,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",188836,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.990,1,17.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188836/record_DE-MUS-062622_kenom_188836_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188836/record_DE-MUS-062622_kenom_188836_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188836/record_DE-MUS-062622_kenom_188836_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188836/record_DE-MUS-062622_kenom_188836_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188836/record_DE-MUS-062622_kenom_188836_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188836/record_DE-MUS-062622_kenom_188836_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/459691a9-b362-4a4e-8b90-1edf6dc5e48a,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",159731,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.542,12,18.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159731/record_DE-MUS-062622_kenom_159731_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159731/record_DE-MUS-062622_kenom_159731_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159731/record_DE-MUS-062622_kenom_159731_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159731/record_DE-MUS-062622_kenom_159731_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159731/record_DE-MUS-062622_kenom_159731_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159731/record_DE-MUS-062622_kenom_159731_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ba8d6b1a-3972-450e-be31-c98379d964a0,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",201305,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.338,6,18.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201305/record_DE-MUS-062622_kenom_201305_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201305/record_DE-MUS-062622_kenom_201305_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201305/record_DE-MUS-062622_kenom_201305_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201305/record_DE-MUS-062622_kenom_201305_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201305/record_DE-MUS-062622_kenom_201305_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201305/record_DE-MUS-062622_kenom_201305_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/95a1bd60-f6e9-4943-a403-11afd26edbad,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",188837,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.884,7,18.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188837/record_DE-MUS-062622_kenom_188837_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188837/record_DE-MUS-062622_kenom_188837_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188837/record_DE-MUS-062622_kenom_188837_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188837/record_DE-MUS-062622_kenom_188837_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188837/record_DE-MUS-062622_kenom_188837_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188837/record_DE-MUS-062622_kenom_188837_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29844,Constantinus I. 330–333 n. Chr.,ID29844,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.66,12,19,https://www.ikmk.at/image/ID29844/vs_opt.jpg,https://www.ikmk.at/image/ID29844/rs_thumb.jpg,https://www.ikmk.at/image/ID29844/vs_org.jpg,https://www.ikmk.at/image/ID29844/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538214,Constantinus I. 330–333 n. Chr.,ID538214,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.83,5,17,https://www.ikmk.at/image/ID538214/vs_opt.jpg,https://www.ikmk.at/image/ID538214/rs_thumb.jpg,https://www.ikmk.at/image/ID538214/vs_org.jpg,https://www.ikmk.at/image/ID538214/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537604,Constantinus I. 330–333 n. Chr.,ID537604,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.93,6,18,https://www.ikmk.at/image/ID537604/vs_opt.jpg,https://www.ikmk.at/image/ID537604/rs_thumb.jpg,https://www.ikmk.at/image/ID537604/vs_org.jpg,https://www.ikmk.at/image/ID537604/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/453131,Follis with bust of Constantine I,2004.1344,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.35,,20,https://collections.mfa.org/internal/media/dispatcher/1208539/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208540/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208539/preview,https://collections.mfa.org/internal/media/dispatcher/1208540/preview,,,,,,
https://ikmk.smb.museum/object?id=18309194,Constantinus I. 330-333 n. Chr.,18309194,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.38,6,19,https://ikmk.smb.museum/image/18309194/vs_thumb.jpg,https://ikmk.smb.museum/image/18309194/rs_thumb.jpg,https://ikmk.smb.museum/image/18309194/vs_exp.jpg,https://ikmk.smb.museum/image/18309194/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-92,"British Museum: 1958,0109.92","1958,0109.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3956,British Museum: B.3956,B.3956,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.68,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9332,Constantinus I. 330-333 n. Chr.,ID9332,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,11,19,https://ikmk.uni-freiburg.de/image/ID9332/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9332/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9332/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9332/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9331,Constantinus I. 330-333 n. Chr.,ID9331,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,12,18,https://ikmk.uni-freiburg.de/image/ID9331/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9331/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9331/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9331/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID28,Constantinus I. 330-333 n. Chr.,ID28,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,3.22,1,20,https://ikmk.uni-konstanz.de/image/ID28/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID28/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID28/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID28/rs_exp.jpg,,,,,,
