object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.237,"Silver Coin, Rome, 88 B.C. 2002.46.237",2002.46.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.237.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.237.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.237.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.150,"Silver Coin, Rome, 88 BC 1941.131.150",1941.131.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.946,"Silver Coin, Rome, 88 BC. 1944.100.946",1944.100.946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.942,"Silver Coin, Rome, 88 BC 1944.100.942",1944.100.942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.27,"Silver Coin, Rome, 88 BC 1950.103.27",1950.103.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,3,,https://numismatics.org/collectionimages/19501999/1950/1950.103.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.945,"Silver Coin, Rome, 88 BC 1944.100.945",1944.100.945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.26,"Silver Coin, Rome, 88 B.C. 1981.165.26",1981.165.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19501999/1981/1981.165.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.943,"Silver Coin, Rome, 88 BC 1944.100.943",1944.100.943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.943.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.943.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.943.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.944,"Silver Coin, Rome, 88 BC. 1944.100.944",1944.100.944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.31,"Silver Coin, Rome, 88 B.C. 1981.165.31",1981.165.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,9,,https://numismatics.org/collectionimages/19501999/1981/1981.165.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.31.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00ed3baf,Fond Calvet POS48,00ed3baf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/294,4296,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/759,4313,467,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/294,4296,461,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/759,4313,467,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/010460fa,Peus 361 448,010460fa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7298,5073,484,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7825,5071,480,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7298,5073,484,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7825,5071,480,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/010b32fe,VE 12 785,010b32fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.14,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/3641,3554,455,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/4157,3554,441,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/3641,3554,455,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/4157,3554,441,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/011515fe,Berk 23 1 Dec 82 123,011515fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1442,2541,434,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1892,2549,454,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1442,2541,434,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1892,2549,454,406/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0233235d,"NFA MBS, 18 Oct 90 1260",0233235d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/5093,2541,473,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/5567,2518,438,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/5093,2541,473,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/5567,2518,438,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/030c5d98,K 51e 30,030c5d98,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3650,1098,437,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4091,1088,437,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3650,1098,437,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4091,1088,437,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0349cc84,CCE MBS 115 14 Feb 01 90,0349cc84,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4984,1535,431,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/5413,1533,427,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4984,1535,431,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/5413,1533,427,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/035e3e2c,Malloy Oct 79 25,035e3e2c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8838,997,433,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9280,1006,442,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8838,997,433,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9280,1006,442,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/044d4820,Herrero 5 May 11 171,044d4820,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1462,2065,420,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1906,2031,422,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1462,2065,420,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1906,2031,422,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05d75d4b,A+C 247 344,05d75d4b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6134,2813,413,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6552,2830,406,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6134,2813,413,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/6552,2830,406,404/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06894690,ST 11 465,06894690,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/185,2800,428,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/788,2798,413,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/185,2800,428,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_05_od.jpg/788,2798,413,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06de1df1,Roman Jan 05,06de1df1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/5969,4090,468,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6489,4088,439,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/5969,4090,468,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6489,4088,439,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/082e0af8,Lanz Feb 12,082e0af8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/7000,2192,469,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/7495,2163,425,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/7000,2192,469,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/7495,2163,425,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08b165a1,Herrero 13 Feb 03 216,08b165a1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8847,4035,453,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9325,4030,449,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8847,4035,453,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9325,4030,449,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08edf477,Gruen 63 77,08edf477,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/297,5238,507,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/809,5232,505,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/297,5238,507,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/809,5232,505,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/094a5573,H 182 4 May 94 551,094a5573,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1436,6062,406,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1979,6068,406,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1436,6062,406,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/1979,6068,406,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09b799ad,Hervera 18 Dec 08 598,09b799ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3840,2987,434,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4300,2972,428,388/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3840,2987,434,388/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4300,2972,428,388/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ad87278,Hervera 86 195,0ad87278,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.08,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/4724,3131,453,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/5173,3118,457,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/4724,3131,453,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/5173,3118,457,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b8e5d8d,WP Feb 95 124,0b8e5d8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/440,3270,417,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/874,3275,432,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/440,3270,417,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/874,3275,432,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ba34b4a,Noble 73 3518,0ba34b4a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8568,584,434,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/9012,586,456,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/8568,584,434,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_03_od.jpg/9012,586,456,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c1f8de3,Grun 7 112,0c1f8de3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/7237,802,448,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/7847,760,404,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/7237,802,448,395/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/7847,760,404,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cd4b07a,Ibercoin 15 5104,0cd4b07a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4657,6680,471,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/5132,6678,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4657,6680,471,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/5132,6678,454,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0df3426b,Koln Mzkab 77 5 Nov 02 182,0df3426b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2789,1025,420,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3238,1018,426,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/2789,1025,420,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3238,1018,426,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e2aaaee,Aureo 15 Dec 93 168,0e2aaaee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1608,1486,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2047,1503,441,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/1608,1486,456,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/2047,1503,441,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e408b37,Heidelberger Munzh. Auct 3 7 May 1991 163,0e408b37,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/4722,2130,414,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/5290,2139,405,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/4722,2130,414,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/5290,2139,405,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e71be64,Miatello 1997-2 134,0e71be64,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/409,5149,394,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/863,5162,471,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/409,5149,394,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/863,5162,471,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0eeb74ed,Meolo Hoard 253,0eeb74ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8788,3029,480,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9278,3049,494,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/8788,3029,480,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/9278,3049,494,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f003f8b,Vico 10 Nov 05 300,0f003f8b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/283,3830,454,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/785,3812,456,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/283,3830,454,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/785,3812,456,459/full/0/default.jpg",,,,,,
