object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.251,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1994.123.251",1994.123.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,1,12.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.121,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1994.123.121",1994.123.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.13,12,13.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.120,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387 1994.123.120",1994.123.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,12,13.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25516,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387 1944.100.25516",1944.100.25516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25517,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1944.100.25517",1944.100.25517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.11,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.130,"Bronze AE4 of Valentinian II, Siscia, AD 384 - AD 387. 1994.123.130",1994.123.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.98,6,13.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.130.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3305,Theodosius I. (379-395); Siscia; 384 - 387; 1/2 Centenionalis; RIC 39b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2526,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.58,1,,"http://gams.uni-graz.at/iiif/o:numis.3305/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3305/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3305/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3305/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3305/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3305/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID210721,Theodosius I. 384–383 n. Chr.,ID210721,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.54,12,14,https://www.ikmk.at/image/ID210721/vs_opt.jpg,https://www.ikmk.at/image/ID210721/rs_thumb.jpg,https://www.ikmk.at/image/ID210721/vs_org.jpg,https://www.ikmk.at/image/ID210721/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81443,Theodosius I. 384–387 n. Chr.,ID81443,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.98,6,13,https://www.ikmk.at/image/ID81443/vs_opt.jpg,https://www.ikmk.at/image/ID81443/rs_thumb.jpg,https://www.ikmk.at/image/ID81443/vs_org.jpg,https://www.ikmk.at/image/ID81443/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2277,"British Museum: 1951,1115.2277","1951,1115.2277",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2278,"British Museum: 1951,1115.2278","1951,1115.2278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3781,British Museum: B.3781,B.3781,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3782,British Museum: B.3782,B.3782,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3783,British Museum: B.3783,B.3783,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10073,Theodosius I. 384-387 n. Chr.,ID10073,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.18,6,13,https://ikmk.uni-freiburg.de/image/ID10073/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10073/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10073/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10073/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10072,Theodosius I. 384-387 n. Chr.,ID10072,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.89,7,13,https://ikmk.uni-freiburg.de/image/ID10072/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10072/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10072/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10072/rs_exp.jpg,,,,,,
