object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2675,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303 1944.100.2675",1944.100.2675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.19,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.81784,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.81784",1944.100.81784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.07,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.81784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2676,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303. 1944.100.2676",1944.100.2676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.81783,"Bronze AE1 of Maximian, Ticinum, AD 300 - AD 303 1944.100.81783",1944.100.81783,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.48,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.81783.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81783.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81783.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81783.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81783.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81783.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2589,Maximianus I. (Herculius) (286-305); Ticinum; 300 - 303; Follis; RIC 43b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1733,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.7,12,,"http://gams.uni-graz.at/iiif/o:numis.2589/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2589/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2589/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2589/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2589/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2589/IMAGE_2/info.json,,
https://collections.mfa.org/objects/260251,Follis with bust of Maximian I Herculius,64.192,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.78,,27.5,https://collections.mfa.org/internal/media/dispatcher/1207260/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207261/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207260/preview,https://collections.mfa.org/internal/media/dispatcher/1207261/preview,,,,,,
https://collections.mfa.org/objects/260256,Follis with bust of Maximian I Herculius,64.200,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.05,,28.5,https://collections.mfa.org/internal/media/dispatcher/1207264/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207265/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207264/preview,https://collections.mfa.org/internal/media/dispatcher/1207265/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID445,Maximianus Herculius 300-303 n. Chr.,ID445,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,10.77,6,28,https://mk-marburg.ikmk.net/image/ID445/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID445/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID445/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID445/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2683,British Museum: B.2683,B.2683,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/1c7446ca_0bf5_4ce3_b922_a72800a11e6a/small_BM_02705.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/1c7446ca_0bf5_4ce3_b922_a72800a11e6a/large_BM_02705.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/1c7446ca_0bf5_4ce3_b922_a72800a11e6a/BM_02705.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-347,"British Museum: 1927,0616.347","1927,0616.347",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.636,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/6886d295_940e_49b1_afc5_a72800a121ec/small_BM_02711.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/6886d295_940e_49b1_afc5_a72800a121ec/large_BM_02711.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/6886d295_940e_49b1_afc5_a72800a121ec/BM_02711.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2684,British Museum: B.2684,B.2684,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/bcc091bc_582a_432d_b0d6_a72800a12039/small_BM_02708.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_9/bcc091bc_582a_432d_b0d6_a72800a12039/large_BM_02708.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_9/bcc091bc_582a_432d_b0d6_a72800a12039/BM_02708.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355355,355355: PAS Coin,355355,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.41,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2597,Maximianus Herculius 300-303 n. Chr.,ID2597,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.48,1,23,https://ikmk.uni-freiburg.de/image/ID2597/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2597/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2597/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2597/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2593,Maximianus Herculius 300-303 n. Chr.,ID2593,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.24,12,28,https://ikmk.uni-freiburg.de/image/ID2593/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2593/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2593/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2593/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2596,Maximianus Herculius 300-303 n. Chr.,ID2596,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.56,6,29,https://ikmk.uni-freiburg.de/image/ID2596/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2596/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2596/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2596/rs_exp.jpg,,,,,,
