object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5357,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1944.100.5357",1944.100.5357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.339,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1994.123.339",1994.123.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.339.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.339.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.339.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.101.2,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1991.101.2",1991.101.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,19.0,https://numismatics.org/collectionimages/19501999/1991/1991.101.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.101.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.101.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.101.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.101.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.101.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.338,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1994.123.338",1994.123.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,5,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.77,"Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1995.39.77",1995.39.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.77.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID77156,Severus II. Caesar 305–306 n. Chr.,ID77156,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,12,19,https://www.ikmk.at/image/ID77156/vs_opt.jpg,https://www.ikmk.at/image/ID77156/rs_thumb.jpg,https://www.ikmk.at/image/ID77156/vs_org.jpg,https://www.ikmk.at/image/ID77156/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID77157,Severus II. Caesar 305–306 n. Chr.,ID77157,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.72,6,18,https://www.ikmk.at/image/ID77157/vs_opt.jpg,https://www.ikmk.at/image/ID77157/rs_thumb.jpg,https://www.ikmk.at/image/ID77157/vs_org.jpg,https://www.ikmk.at/image/ID77157/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID77155,Severus II. Caesar 305–306 n. Chr.,ID77155,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.00,6,19,https://www.ikmk.at/image/ID77155/vs_opt.jpg,https://www.ikmk.at/image/ID77155/rs_thumb.jpg,https://www.ikmk.at/image/ID77155/vs_org.jpg,https://www.ikmk.at/image/ID77155/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID77158,Severus II. Caesar 305–306 n. Chr.,ID77158,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.03,7,20,https://www.ikmk.at/image/ID77158/vs_opt.jpg,https://www.ikmk.at/image/ID77158/rs_thumb.jpg,https://www.ikmk.at/image/ID77158/vs_org.jpg,https://www.ikmk.at/image/ID77158/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228313,Severus II. 305-306 n. Chr.,18228313,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.22,12,19,https://ikmk.smb.museum/image/18228313/vs_thumb.jpg,https://ikmk.smb.museum/image/18228313/rs_thumb.jpg,https://ikmk.smb.museum/image/18228313/vs_exp.jpg,https://ikmk.smb.museum/image/18228313/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3352,British Museum: B.3352,B.3352,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/fee3765a_df48_4ee2_a316_a72b0104d430/small_BM_03811.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/fee3765a_df48_4ee2_a316_a72b0104d430/large_BM_03811.jpg,,,,
