object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a72adc1,CNG 242 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/1630,1095,479,449/full/0/default.jpg",0a72adc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f6d89d7,Traianus Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/1587,2622,494,462/full/0/default.jpg",0f6d89d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1370f2b0,SNR-M 2310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/1563,5673,453,422/full/0/default.jpg",1370f2b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43981586,G 134 2434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2694,589,419,430/full/0/default.jpg",43981586,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/762cf071,Lanz 123 290,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/1621,577,485,477/full/0/default.jpg",762cf071,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c4f8e06,Noble 77 3419,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/1536,4676,469,437/full/0/default.jpg",7c4f8e06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/944d957e,CNG 88 Apr 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/1576,3134,481,460/full/0/default.jpg",944d957e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c613210e,Glasgow 21942 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2764,1044,483,485/full/0/default.jpg",c613210e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e16d8dcb,Poinsignon 17 Oct 82 309,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/1628,2151,443,405/full/0/default.jpg",e16d8dcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e19c1129,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/2713,1593,475,441/full/0/default.jpg",e19c1129,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2378cf6,VE 47 1221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/1524,5181,459,431/full/0/default.jpg",f2378cf6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2fc3b5d,Roma Dec 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/1555,3619,473,470/full/0/default.jpg",f2fc3b5d,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432917b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432917b/f1/full/600,/0/native.jpg",REP-10429,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432917b/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432918s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432918s/f1/full/600,/0/native.jpg",REP-10430,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432918s/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2966,"British Museum: 2002,0102.2966",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3a2b99f9_89a7_4a1c_b6a1_a3c100abae70/large_00628785_001.jpg,"2002,0102.2966",British Museum,Trustees of the British Museum,British Museum,
