type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.Ad40.1,Seleucid Coins (part 1) Ad40.1,-0320,-0315,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad39.1,Seleucid Coins (part 1) Ad39.1,-0320,-0315,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad39.2,Seleucid Coins (part 1) Ad39.2,-0320,-0315,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad39.3,Seleucid Coins (part 1) Ad39.3,-0320,-0315,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad39.4,Seleucid Coins (part 1) Ad39.4,-0320,-0315,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.110,Seleucid Coins (part 1) 110,-0305,-0298,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.36.2,Seleucid Coins (part 1) 36.2,-0300,-0280,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.399.3a,Seleucid Coins (part 1) 399.3a,-0280,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.547.1,Seleucid Coins (part 1) 547.1,-0250,-0246,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.547.1,Seleucid Coins (part 1) 547.1,-0250,-0246,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.657.5,Seleucid Coins (part 1) 657.5,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.836.13,Seleucid Coins (part 1) 836.13,-0242,-0227,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.836.14,Seleucid Coins (part 1) 836.14,-0242,-0227,http://nomisma.org/id/parium,Parium,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.932.3,Seleucid Coins (part 1) 932.3,-0226,-0223,http://nomisma.org/id/uncertain_50_sco,Uncertain Mint 50,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus
