object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39315,"Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41 1944.100.39315",1944.100.39315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.24,6,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.213,"Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41 1906.236.213",1906.236.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,6,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1523,"Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41 1957.172.1523",1957.172.1523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.62,6,30.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.100.6,"Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41 1965.100.6",1965.100.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.09,6,30.0,https://numismatics.org/collectionimages/19501999/1965/1965.100.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.100.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.100.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.330,"Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41 1947.97.330",1947.97.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.67,7,30.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.330.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.330.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.330.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1611,"Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41 1995.11.1611",1995.11.1611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.9,7,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1611.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1611.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1611.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1611.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444861b,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444861b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444861b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444861b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444861b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444861b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444861b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444862s,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444862s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444862s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444862s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444862s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444862s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444862s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448637,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448637/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448637/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448637/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448637/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448637/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448637/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444864p,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444864p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444864p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444864p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444864p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444864p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444864p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448654,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448654/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448654/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448654/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448654/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448654/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448654/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444866k,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444866k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444866k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444866k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444866k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444866k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444866k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448671,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448671/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448671/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448671/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448671/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448671/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448671/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444868g,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444868g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444868g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444868g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444868g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444868g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444868g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444869x,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444869x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444869x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444869x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444869x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444869x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444869x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448709,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448709/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448709/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448709/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448709/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448709/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448709/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444871r,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444871r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444871r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444871r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444871r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444871r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444871r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104448726,"[Monnaie. Dupondius, Caligula, Rome]",IMP-5985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448726/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448726/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448726/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448726/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448726/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104448726/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180334,"Dupondius of Caligula, Rome",1976.40.392,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,13.84,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07430_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07430_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180334,
https://www.harvardartmuseums.org/collections/object/180751,"Dupondius of Caligula, Rome",1979.428.633,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.16,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14633_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14633_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180751,
https://www.harvardartmuseums.org/collections/object/186178,"Dupondius of Caligula, Rome",2008.115.175,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.95,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03246_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03246_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186178,
https://www.harvardartmuseums.org/collections/object/196843,"Dupondius of Caligula, Rome",1942.176.105,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.12,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07405_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07405_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196843,
http://gams.uni-graz.at/o:numis.1081,Caius (Caligula) (37-41); Rom; 37 - 41; Dupondius; RIC 57,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.93,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.64,,,"http://gams.uni-graz.at/iiif/o:numis.1081/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1081/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1081/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1081/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1081/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1081/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID509,Germanicus 37-41 n. Chr.,ID509,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.80,7,27,https://numid.uni-mainz.de/image/ID509/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID509/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID509/vs_exp.jpg,https://numid.uni-mainz.de/image/ID509/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/239a2259-5133-4601-96ad-962a799cb81a,"Münze, Dupondius, 37 - 41 n. Chr.",122983,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.893,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122983/record_DE-MUS-062622_kenom_122983_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122983/record_DE-MUS-062622_kenom_122983_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122983/record_DE-MUS-062622_kenom_122983_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122983/record_DE-MUS-062622_kenom_122983_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122983/record_DE-MUS-062622_kenom_122983_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122983/record_DE-MUS-062622_kenom_122983_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/db452fb2-2feb-48c8-b36b-cd24a5923a12,"Münze, Dupondius, 37 - 41 n. Chr.",122982,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.709,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122982/record_DE-MUS-062622_kenom_122982_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122982/record_DE-MUS-062622_kenom_122982_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122982/record_DE-MUS-062622_kenom_122982_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122982/record_DE-MUS-062622_kenom_122982_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122982/record_DE-MUS-062622_kenom_122982_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122982/record_DE-MUS-062622_kenom_122982_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6be81fc3-4d27-4f31-a550-3dd115cfd8ba,"Münze, Dupondius, 37 - 41 n. Chr.",331943,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.324,7,28.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331943/record_DE-MUS-062622_kenom_331943_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331943/record_DE-MUS-062622_kenom_331943_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331943/record_DE-MUS-062622_kenom_331943_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331943/record_DE-MUS-062622_kenom_331943_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331943/record_DE-MUS-062622_kenom_331943_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_331943/record_DE-MUS-062622_kenom_331943_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5092ab92-821f-4507-8468-747c210c78a8,"Münze, Dupondius, 37 - 41 n. Chr.",184473,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.320,7,29.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184473/record_DE-MUS-062622_kenom_184473_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184473/record_DE-MUS-062622_kenom_184473_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184473/record_DE-MUS-062622_kenom_184473_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184473/record_DE-MUS-062622_kenom_184473_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184473/record_DE-MUS-062622_kenom_184473_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184473/record_DE-MUS-062622_kenom_184473_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7b323dc2-f9dd-4e54-a0d9-50fdddc4a5e8,"Münze, Dupondius, 37 - 41",183326,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,15.46,7,29.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183326/record_DE-MUS-099114_kenom_183326_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183326/record_DE-MUS-099114_kenom_183326_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183326/record_DE-MUS-099114_kenom_183326_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183326/record_DE-MUS-099114_kenom_183326_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183326/record_DE-MUS-099114_kenom_183326_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183326/record_DE-MUS-099114_kenom_183326_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57281,Germanicus 37–41 n. Chr.,ID57281,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.37,11,31,https://www.ikmk.at/image/ID57281/vs_opt.jpg,https://www.ikmk.at/image/ID57281/rs_thumb.jpg,https://www.ikmk.at/image/ID57281/vs_org.jpg,https://www.ikmk.at/image/ID57281/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2594,Caligula 37–41 n. Chr.,ID2594,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,15.77,,31,https://ikmk-win.ch/image/ID2594/vs_thumb.jpg,https://ikmk-win.ch/image/ID2594/rs_thumb.jpg,https://ikmk-win.ch/image/ID2594/vs_exp.jpg,https://ikmk-win.ch/image/ID2594/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18205079,Caligula 37-41 n. Chr.,18205079,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.10,6,29,https://ikmk.smb.museum/image/18205079/vs_thumb.jpg,https://ikmk.smb.museum/image/18205079/rs_thumb.jpg,https://ikmk.smb.museum/image/18205079/vs_exp.jpg,https://ikmk.smb.museum/image/18205079/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213063,Germanicus 37-41 n. Chr.,18213063,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.08,6,29,https://ikmk.smb.museum/image/18213063/vs_thumb.jpg,https://ikmk.smb.museum/image/18213063/rs_thumb.jpg,https://ikmk.smb.museum/image/18213063/vs_exp.jpg,https://ikmk.smb.museum/image/18213063/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212923,Germanicus 37-41 n. Chr.,18212923,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.76,6,30,https://ikmk.smb.museum/image/18212923/vs_thumb.jpg,https://ikmk.smb.museum/image/18212923/rs_thumb.jpg,https://ikmk.smb.museum/image/18212923/vs_exp.jpg,https://ikmk.smb.museum/image/18212923/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18212925,Germanicus 37-41 n. Chr.,18212925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.42,6,30,https://ikmk.smb.museum/image/18212925/vs_thumb.jpg,https://ikmk.smb.museum/image/18212925/rs_thumb.jpg,https://ikmk.smb.museum/image/18212925/vs_exp.jpg,https://ikmk.smb.museum/image/18212925/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213163,Germanicus 37-41 n. Chr.,18213163,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.11,6,30,https://ikmk.smb.museum/image/18213163/vs_thumb.jpg,https://ikmk.smb.museum/image/18213163/rs_thumb.jpg,https://ikmk.smb.museum/image/18213163/vs_exp.jpg,https://ikmk.smb.museum/image/18213163/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213164,Germanicus 37-41 n. Chr.,18213164,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.52,6,30,https://ikmk.smb.museum/image/18213164/vs_thumb.jpg,https://ikmk.smb.museum/image/18213164/rs_thumb.jpg,https://ikmk.smb.museum/image/18213164/vs_exp.jpg,https://ikmk.smb.museum/image/18213164/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18205078,Caligula 37-41 n. Chr.,18205078,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.40,7,28,https://ikmk.smb.museum/image/18205078/vs_thumb.jpg,https://ikmk.smb.museum/image/18205078/rs_thumb.jpg,https://ikmk.smb.museum/image/18205078/vs_exp.jpg,https://ikmk.smb.museum/image/18205078/rs_exp.jpg,,,,,,
