object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4167,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300. 1944.100.4167",1944.100.4167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.0,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4159,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300. 1944.100.4159",1944.100.4159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.4,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.9,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300 1943.23.9",1943.23.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.26,12,25.5,https://numismatics.org/collectionimages/19001949/1943/1943.23.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4158,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300 1944.100.4158",1944.100.4158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.29,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4165,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300. 1944.100.4165",1944.100.4165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.55,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4166,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300. 1944.100.4166",1944.100.4166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.48,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4162,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300. 1944.100.4162",1944.100.4162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.27,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4163,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300. 1944.100.4163",1944.100.4163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.9,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4164,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300. 1944.100.4164",1944.100.4164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.74,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4164.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4164.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4164.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4161,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300. 1944.100.4161",1944.100.4161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.599,"Bronze AE1 of Diocletian, Antioch, AD 299 - AD 300 1984.146.599",1984.146.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.26,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.599.rev.noscale.jpg/info.json,,
