object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36365,"Silver Antoninianus of Carus, Siscia, AD 282 - AD 283 1944.100.36365",1944.100.36365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36365.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344788w,"[Monnaie : Aurelianus, Carus, Siscia]",AF.12982 (IMP-10167),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344788w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344788w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344788w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344788w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344788w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344788w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447826,"[Monnaie : Aurelianus, Carus, Siscia]",AF.12983 (IMP-10161),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.6,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447826/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447826/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447826/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447826/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447826/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447826/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344778g,"[Monnaie : Aurelianus, Carus, Siscia]",H.-G. Pflaum (IMP-10157),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344778g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344778g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344778g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344778g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344778g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344778g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447809,"[Monnaie : Aurelianus, Carus, Siscia]",H.-G. Pflaum (IMP-10159),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447809/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447809/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447809/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447809/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447809/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447809/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344781r,"[Monnaie : Aurelianus, Carus, Siscia]",H.-G. Pflaum (IMP-10160),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344781r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344781r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344781r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344781r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344781r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344781r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344783n,"[Monnaie : Aurelianus, Carus, Siscia]",H.-G. Pflaum (IMP-10162),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344783n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344783n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344783n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344783n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344783n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344783n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113447860,"[Monnaie : Aurelianus, Carus, Siscia]",H.-G. Pflaum (IMP-10165),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447860/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447860/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447860/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447860/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447860/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113447860/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344787f,"[Monnaie : Aurelianus, Carus, Siscia]",H.-G. Pflaum (IMP-10166),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344787f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344787f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344787f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344787f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344787f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344787f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344779x,"[Monnaie : Aurelianus, Carus, Siscia]",K 304 (IMP-10158),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344779x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344779x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344779x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344779x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344779x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344779x/f2/info.json,,
http://gams.uni-graz.at/o:numis.2474,Carus (282-283); Siscia; 282; Antoninian; RIC 106 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1607,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.36,6,,"http://gams.uni-graz.at/iiif/o:numis.2474/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2474/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2474/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2474/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2474/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2474/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4fba184a-553b-4a86-baad-15bf38fe217b,"Münze, Antoninian, 282 - 283 n. Chr.",188290,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.926,11,21.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188290/record_DE-MUS-062622_kenom_188290_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188290/record_DE-MUS-062622_kenom_188290_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188290/record_DE-MUS-062622_kenom_188290_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188290/record_DE-MUS-062622_kenom_188290_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188290/record_DE-MUS-062622_kenom_188290_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188290/record_DE-MUS-062622_kenom_188290_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID207428,Carus 282 n. Chr.,ID207428,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.40,1,23,https://www.ikmk.at/image/ID207428/vs_opt.jpg,https://www.ikmk.at/image/ID207428/rs_thumb.jpg,https://www.ikmk.at/image/ID207428/vs_org.jpg,https://www.ikmk.at/image/ID207428/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID207433,Carus 282 n. Chr.,ID207433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.01,7,22,https://www.ikmk.at/image/ID207433/vs_opt.jpg,https://www.ikmk.at/image/ID207433/rs_thumb.jpg,https://www.ikmk.at/image/ID207433/vs_org.jpg,https://www.ikmk.at/image/ID207433/rs_org.jpg,,,,,,
