object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.394,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1978.64.394",1978.64.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.17,,35.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1179,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1179",1953.171.1179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.17,,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1197,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1197",1953.171.1197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.01,,6.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1173,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1173",1953.171.1173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.79,6,28.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1186,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1186",1953.171.1186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.96,6,30.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1225,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1225",1953.171.1225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.32,6,32.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39380,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1944.100.39380",1944.100.39380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.27,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1226,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1226",1953.171.1226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.62,6,34.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1226.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1226.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1226.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.2,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1996.104.2",1996.104.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.36,6,34.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53399,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1944.100.53399",1944.100.53399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.83,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1169,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1953.171.1169",1953.171.1169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.45,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1174,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1174",1953.171.1174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.95,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1176,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1176",1953.171.1176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.78,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1176.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1176.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1176.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1187,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1187",1953.171.1187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.68,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1191,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1191",1953.171.1191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.41,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1194,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1194",1953.171.1194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.07,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1198,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1198",1953.171.1198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.87,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1227,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1227",1953.171.1227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.13,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1235,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1235",1953.171.1235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.68,6,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.3,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1996.104.3",1996.104.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.19,6,35.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.170,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1916.192.170",1916.192.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.79,6,36.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.913,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1941.131.913",1941.131.913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.08,6,36.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1170,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1170",1953.171.1170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.24,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1171,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1171",1953.171.1171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.53,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1172,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1172",1953.171.1172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.47,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1180,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1180",1953.171.1180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.1,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1182,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1182",1953.171.1182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.75,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1183,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1183",1953.171.1183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.19,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1192,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1192",1953.171.1192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.38,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1192.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1192.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1192.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1195,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1195",1953.171.1195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.13,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1196,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1196",1953.171.1196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.34,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1199,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1199",1953.171.1199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.11,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1239,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1239",1953.171.1239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.24,6,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1247,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50. 1953.171.1247",1953.171.1247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.57,6,37.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1536,"Bronze Sestertius of Claudius, Rome, AD 41 - AD 50 1995.11.1536",1995.11.1536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.94,6,37.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1536.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1536.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1536.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1536.rev.noscale.jpg/info.json,,
