object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18206,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 0000.999.18206",0000.999.18206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18206.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18206.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18206.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.392,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1935.117.392",1935.117.392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1627,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1627",1956.127.1627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1627.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1627.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1627.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43605,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43605",1944.100.43605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1628,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1956.127.1628",1956.127.1628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1628.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1628.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1628.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1628.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d2225096-737e-4d5f-b44f-892506bd2041,"Münze, Denar, 112 - 114 n. Chr.",184949,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.171,7,18.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184949/record_DE-MUS-062622_kenom_184949_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184949/record_DE-MUS-062622_kenom_184949_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184949/record_DE-MUS-062622_kenom_184949_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184949/record_DE-MUS-062622_kenom_184949_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184949/record_DE-MUS-062622_kenom_184949_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184949/record_DE-MUS-062622_kenom_184949_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60171,Traianus ca. 112–113 n. Chr.,ID60171,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,6,19,https://www.ikmk.at/image/ID60171/vs_opt.jpg,https://www.ikmk.at/image/ID60171/rs_thumb.jpg,https://www.ikmk.at/image/ID60171/vs_org.jpg,https://www.ikmk.at/image/ID60171/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60174,Traianus ca. 112–113 n. Chr.,ID60174,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID60174/vs_opt.jpg,https://www.ikmk.at/image/ID60174/rs_thumb.jpg,https://www.ikmk.at/image/ID60174/vs_org.jpg,https://www.ikmk.at/image/ID60174/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1228,Traianus 112–114 n. Chr.,ID1228,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,6,20,https://www.ikmk.at/image/ID1228/vs_opt.jpg,https://www.ikmk.at/image/ID1228/rs_thumb.jpg,https://www.ikmk.at/image/ID1228/vs_org.jpg,https://www.ikmk.at/image/ID1228/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1229,Traianus 112–114 n. Chr.,ID1229,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,20,https://www.ikmk.at/image/ID1229/vs_opt.jpg,https://www.ikmk.at/image/ID1229/rs_thumb.jpg,https://www.ikmk.at/image/ID1229/vs_org.jpg,https://www.ikmk.at/image/ID1229/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60173,Traianus ca. 112–113 n. Chr.,ID60173,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,7,18,https://www.ikmk.at/image/ID60173/vs_opt.jpg,https://www.ikmk.at/image/ID60173/rs_thumb.jpg,https://www.ikmk.at/image/ID60173/vs_org.jpg,https://www.ikmk.at/image/ID60173/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60172,Traianus ca. 112–113 n. Chr.,ID60172,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.58,7,19,https://www.ikmk.at/image/ID60172/vs_opt.jpg,https://www.ikmk.at/image/ID60172/rs_thumb.jpg,https://www.ikmk.at/image/ID60172/vs_org.jpg,https://www.ikmk.at/image/ID60172/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1226,Traianus 112–114 n. Chr.,ID1226,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,7,20,https://www.ikmk.at/image/ID1226/vs_opt.jpg,https://www.ikmk.at/image/ID1226/rs_thumb.jpg,https://www.ikmk.at/image/ID1226/vs_org.jpg,https://www.ikmk.at/image/ID1226/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1227,Traianus 112–114 n. Chr.,ID1227,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,7,21,https://www.ikmk.at/image/ID1227/vs_opt.jpg,https://www.ikmk.at/image/ID1227/rs_thumb.jpg,https://www.ikmk.at/image/ID1227/vs_org.jpg,https://www.ikmk.at/image/ID1227/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36472,"RIC 245, Trajano, 36472",36472,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36472-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36472-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36472-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36472-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/596935,596935: PAS Coin,596935,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/776975,776975: PAS Coin,776975,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.3,,,,,,https://finds.org.uk/images/preavill/HESH394359.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-12,"British Museum: 1936,0815.12","1936,0815.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6808f599_77e4_459f_a5bc_a3c100be0fd0/small_00636786_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6808f599_77e4_459f_a5bc_a3c100be0fd0/large_00636786_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11721,British Museum: R.11721,R.11721,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/99ac8453_cf34_4bc5_9c1a_a3c100be110f/small_00636787_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/99ac8453_cf34_4bc5_9c1a_a3c100be110f/large_00636787_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0903-12,"British Museum: 1909,0903.12","1909,0903.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b8f59c9f_e528_4d32_9ce6_a3c100be122c/small_00636788_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b8f59c9f_e528_4d32_9ce6_a3c100be122c/large_00636788_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11722,British Museum: R.11722,R.11722,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d5e99080_0c37_424c_afb2_a3c100be1378/small_00636789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d5e99080_0c37_424c_afb2_a3c100be1378/large_00636789_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11723,British Museum: R.11723,R.11723,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4443a9e9_0ba0_46fe_9919_a3c100be14bb/small_00636790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4443a9e9_0ba0_46fe_9919_a3c100be14bb/large_00636790_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1225,Traianus ca. 112-113 n. Chr.,ID1225,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,8,19,https://ikmk.uni-freiburg.de/image/ID1225/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1225/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1225/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1225/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1228,Traianus ca. 112-113 n. Chr.,ID1228,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,8,19,https://ikmk.uni-freiburg.de/image/ID1228/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1228/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1228/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1228/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID337,Traianus 112-114 n. Chr.,ID337,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.90,7,19,https://archaeologie.uni-muenster.de/ikmk/image/ID337/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID337/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID337/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID337/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID331,Traianus ca. 112–113 n. Chr.,ID331,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.60,6,19,https://numid.uni-rostock.de/image/ID331/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID331/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID331/vs_exp.jpg,https://numid.uni-rostock.de/image/ID331/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID405,Traian 112-113 n. Chr.,ID405,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.32,6,19,https://www.univie.ac.at/ikmk/image/ID405/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID405/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID405/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID405/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID406,Traian 112-113 n. Chr.,ID406,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.14,6,20,https://www.univie.ac.at/ikmk/image/ID406/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID406/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID406/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID406/rs_exp.jpg,,,,,,
