object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/148986,Fitzwilliam Museum - Object CM.SL.50-R,CM.SL.50-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.38,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.50-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.50-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-166,British Museum: B.166,B.166,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/960af440_0584_493e_b471_a3c100f78f6c/small_00664039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/960af440_0584_493e_b471_a3c100f78f6c/large_00664039_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-282,"British Museum: 1927,0616.282","1927,0616.282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c23165cb_a347_41a5_a5b1_a3c100f794e8/small_00664043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c23165cb_a347_41a5_a5b1_a3c100f794e8/large_00664043_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/372364,372364: PAS Coin,372364,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372368,372368: PAS Coin,372368,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372631,372631: PAS Coin,372631,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372632,372632: PAS Coin,372632,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372633,372633: PAS Coin,372633,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372634,372634: PAS Coin,372634,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372635,372635: PAS Coin,372635,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372636,372636: PAS Coin,372636,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/478910,478910: PAS Coin,478910,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,,,,,,,https://finds.org.uk/images/rhenry2/WILT-B09B12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/525279,525279: PAS Coin,525279,http://www.wikidata.org/entity/Q2611731,Rocklands,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/880042,880042: PAS Coin,880042,http://www.wikidata.org/entity/Q7115004,Owthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,6,21,,,,,,https://finds.org.uk/images/awillis/DENO3C3541.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/466086,466086: PAS Coin,466086,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,6,17.05,,,,,,https://finds.org.uk/images/tomredmayne/2011_0920_170941AA.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/729947,729947: PAS Coin,729947,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,7,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/989282,989282: PAS Coin,989282,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,9,21.63,,,,,,,,,,
