object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75799,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75799",1944.100.75799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.55,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75800,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75800",1944.100.75800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.92,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5381,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5381",1974.26.5381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.89,1,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75798,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75798",1944.100.75798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.19,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5378,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5378",1974.26.5378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.08,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5379,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5379",1974.26.5379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.1,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5382,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5382",1974.26.5382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.99,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5383,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5383",1974.26.5383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.23,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5383.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5383.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5383.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1081,"Silver Coin, Alexandria, 294 BC - 282 BC 1935.117.1081",1935.117.1081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.07,12,28.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75797,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75797",1944.100.75797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.22,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75797.rev.noscale.jpg/info.json,,
