object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1937.158.30,"Silver Coin, Rome, 106 BC 1937.158.30",https://numismatics.org/collectionimages/19001949/1937/1937.158.30.rev.width350.jpg,1937.158.30,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.30.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/196781bb,A+C 247 359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4374,6156,458,447/full/0/default.jpg",196781bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2172bb86,Lanz Dec 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4461,1080,446,468/full/0/default.jpg",2172bb86,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2335e2f4,Cocotero Mar 14 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/5342,4217,457,460/full/0/default.jpg",2335e2f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31ea954c,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/3359,2075,445,457/full/0/default.jpg",31ea954c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b5c8421,MZ 121 594,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8835,3271,438,480/full/0/default.jpg",5b5c8421,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d8af67b,Aureo 28 Apr 04 2057,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/731,4472,424,440/full/0/default.jpg",5d8af67b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/860e0760,Vico 110 2190,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7525,2618,432,445/full/0/default.jpg",860e0760,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f3426c2,Scalabitano Oct 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/782,2368,478,456/full/0/default.jpg",8f3426c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e47ffbd,CGB May 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7568,535,457,475/full/0/default.jpg",9e47ffbd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1b147d5,Heritage Europe 15 May 19 3025,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/3387,2575,416,438/full/0/default.jpg",a1b147d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac79e067,Felsinea 5 1557,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3143,3668,455,443/full/0/default.jpg",ac79e067,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae48f77c,Hervera 15 Jan 04 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/4391,3684,402,466/full/0/default.jpg",ae48f77c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf3200ad,De Nicola Mar 73 295,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/2182,5736,434,438/full/0/default.jpg",bf3200ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc5eb8d7,Rasmussen 9 Jul 17 ∈5005,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/7473,6120,436,445/full/0/default.jpg",cc5eb8d7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d49a04de,Roma Num 11 Mar 16 580,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/8771,4812,439,436/full/0/default.jpg",d49a04de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9663321,DNW 29 Sep 08 5880,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/870,4411,492,502/full/0/default.jpg",d9663321,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed805fd9,Lanz 149 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/3208,4159,454,471/full/0/default.jpg",ed805fd9,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437407r,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437407r/f2/full/600,/0/native.jpg",REP-14919,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437407r/f2/info.json
