object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54624,"Bronze As of Domitian, Rome/Thrace, AD 81 - AD 82 1944.100.54624",1944.100.54624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.116,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54624.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448183s,"[Monnaie. As, Domitien, Bithynie]",IMP-9300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448183s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448183s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448183s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448183s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448183s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448183s/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID630,Domitianus 81-82 n. Chr.,ID630,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,9.64,6,26,https://numid.uni-mainz.de/image/ID630/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID630/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID630/vs_exp.jpg,https://numid.uni-mainz.de/image/ID630/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209808,Domitianus: Restitution 81-82 n. Chr.,18209808,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.32,6,25,https://ikmk.smb.museum/image/18209808/vs_thumb.jpg,https://ikmk.smb.museum/image/18209808/rs_thumb.jpg,https://ikmk.smb.museum/image/18209808/vs_exp.jpg,https://ikmk.smb.museum/image/18209808/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209809,Domitianus: Restitution 81-82 n. Chr.,18209809,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.86,6,27,https://ikmk.smb.museum/image/18209809/vs_thumb.jpg,https://ikmk.smb.museum/image/18209809/rs_thumb.jpg,https://ikmk.smb.museum/image/18209809/vs_exp.jpg,https://ikmk.smb.museum/image/18209809/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209806,Domitianus: Restitution 81-82 n. Chr.,18209806,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.80,6,28,https://ikmk.smb.museum/image/18209806/vs_thumb.jpg,https://ikmk.smb.museum/image/18209806/rs_thumb.jpg,https://ikmk.smb.museum/image/18209806/vs_exp.jpg,https://ikmk.smb.museum/image/18209806/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11466,British Museum: R.11466,R.11466,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4a9c6e8_5e1e_4381_ac00_a3c100cafd99/small_00642859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a4a9c6e8_5e1e_4381_ac00_a3c100cafd99/large_00642859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0613-23,"British Museum: 1920,0613.23","1920,0613.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.89,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7edf0a17_548a_4717_8385_a3c100caff19/small_00642860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7edf0a17_548a_4717_8385_a3c100caff19/large_00642860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11467,British Museum: R.11467,R.11467,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f3c5863f_f2e5_44ca_bcff_a3c100cb00b5/small_00642861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f3c5863f_f2e5_44ca_bcff_a3c100cb00b5/large_00642861_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9714,Domitianus: Restitution 81-82 n. Chr.,ID9714,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.76,6,27,https://ikmk.uni-freiburg.de/image/ID9714/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9714/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9714/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9714/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3114,Domitianus: Restitution 81-82 n. Chr.,ID3114,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.00,6,28,https://ikmk.uni-freiburg.de/image/ID3114/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3114/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3114/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3114/rs_exp.jpg,,,,,,
