object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1926,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1956.127.1926",1956.127.1926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,1,19.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1926.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1926.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1926.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1927,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.1927",1956.127.1927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1927.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1927.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1927.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.847,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.847",1956.127.847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.847.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.847.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.847.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.846,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.846",1956.127.846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.846.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.846.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.846.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1928,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.1928",1956.127.1928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1928.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1928.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1928.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1928.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148260,Fitzwilliam Museum - Object CM.56-1959,CM.56-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.56-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.56-1959(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1548,Marcus Aurelius (161-180); Rom; 170; Denar; MIR 18 197-4/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.605,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.24,,,"http://gams.uni-graz.at/iiif/o:numis.1548/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1548/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1548/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1548/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1548/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1548/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/23bc9c8a-673a-4f1b-a369-bc5d4a5a3e3e,"Münze, Denar, Dezember 169 - Dezember 170 n. Chr.",155028,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.814,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155028/record_DE-MUS-062622_kenom_155028_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155028/record_DE-MUS-062622_kenom_155028_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155028/record_DE-MUS-062622_kenom_155028_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155028/record_DE-MUS-062622_kenom_155028_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155028/record_DE-MUS-062622_kenom_155028_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155028/record_DE-MUS-062622_kenom_155028_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID206953,Aurelianus 272 n. Chr.,ID206953,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,1,22,https://www.ikmk.at/image/ID206953/vs_opt.jpg,https://www.ikmk.at/image/ID206953/rs_thumb.jpg,https://www.ikmk.at/image/ID206953/vs_org.jpg,https://www.ikmk.at/image/ID206953/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38853,"RIC 225, Marco Aurelio, 38853",38853,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38853-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38853-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38853-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38853-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38851,"RIC 225, Marco Aurelio, 38851",38851,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38851-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38851-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38851-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38851-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38852,"RIC 225, Marco Aurelio, 38852",38852,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38852-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38852-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38852-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38852-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1929,Marcus Aurelius 169-170 n. Chr.,ID1929,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.37,,0,https://numid.ub.tu-freiberg.de/image/ID1929/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1929/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1929/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1929/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350179,350179: PAS Coin,350179,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350180,350180: PAS Coin,350180,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1210-13,"British Museum: 1934,1210.13","1934,1210.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88507ebe_fbff_4db0_b150_a3c100fa83dd/small_00665732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88507ebe_fbff_4db0_b150_a3c100fa83dd/large_00665732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14095,British Museum: R.14095,R.14095,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22e9a50c_c874_42ea_8f61_a3c100fa8262/small_00665731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22e9a50c_c874_42ea_8f61_a3c100fa8262/large_00665731_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID796,Marcus Aurelius 169-170 n. Chr.,ID796,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.44,6,18,https://numid.uni-koeln.de/image/ID796/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID796/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID796/vs_exp.jpg,https://numid.uni-koeln.de/image/ID796/rs_exp.jpg,,,,,,
