object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.251,"Bronze Coin, Rome, 179 BC - 170 BC 1944.100.251",1944.100.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.01,10,32.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.102.12,"Bronze Coin, Rome, 179 BC - 170 BC 1976.102.12",1976.102.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.57,4,35.2,https://numismatics.org/collectionimages/19501999/1976/1976.102.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.102.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.102.12.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437314f,[Monnaie. As],REP-14826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.04,1,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437314f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437314f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437314f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437314f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437314f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437314f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373098,[Monnaie. As],REP-14821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.58,1,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373098/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373098/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373098/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373098/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373098/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373098/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437332c,[Monnaie. As],REP-14844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.8,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437332c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437332c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437332c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437332c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437332c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437332c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437322z,[Monnaie. As],REP-14834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.2,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437322z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437322z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437322z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437322z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437322z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437322z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437331x,[Monnaie. As],REP-14843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.87,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437331x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437331x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437331x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437331x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437331x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437331x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437323d,[Monnaie. As],REP-14835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.93,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437323d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437323d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437323d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437323d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437323d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437323d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373259,[Monnaie. As],REP-14837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.38,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373259/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373259/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373259/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373259/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373259/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373259/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437305g,[Monnaie. As],REP-14817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.49,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437305g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437305g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437305g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437305g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437305g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437305g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437310n,[Monnaie. As],REP-14822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.88,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437310n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437310n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437310n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437310n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437310n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437310n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437324v,[Monnaie. As],REP-14836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.73,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437324v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437324v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437324v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437324v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437324v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437324v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373293,[Monnaie. As],REP-14841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.55,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373293/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373293/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373293/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373293/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373293/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373293/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437306x,[Monnaie. As],REP-14818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.95,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437306x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437306x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437306x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437306x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437306x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437306x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437303k,[Monnaie. As],REP-14815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437303k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437303k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437303k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437303k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437303k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437303k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437328n,[Monnaie. As],REP-14840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.29,4,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437328n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437328n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437328n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437328n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437328n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437328n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437308t,[Monnaie. As],REP-14820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.79,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437308t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437308t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437308t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437308t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437308t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437308t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373041,[Monnaie. As],REP-14816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.51,4,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373041/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373041/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373041/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373041/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373041/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373041/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437321h,[Monnaie. As],REP-14833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.08,5,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437321h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437321h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437321h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437321h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437321h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437321h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437316b,[Monnaie. As],REP-14828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.8,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437316b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437316b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437316b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437316b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437316b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437316b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437312j,[Monnaie. As],REP-14824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.29,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437312j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437312j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437312j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437312j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437312j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437312j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437317s,[Monnaie. As],REP-14829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.39,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437317s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437317s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437317s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437317s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437317s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437317s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437319p,[Monnaie. As],REP-14831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.79,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437319p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437319p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437319p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437319p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437319p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437319p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373202,[Monnaie. As],REP-14832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.25,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373202/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373202/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373202/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373202/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373202/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373202/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373130,[Monnaie. As],REP-14825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27,6,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373130/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373130/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373130/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373130/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373130/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373130/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437330g,[Monnaie. As],REP-14842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.39,7,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437330g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437330g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437330g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437330g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437330g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437330g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373187,[Monnaie. As],REP-14830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.24,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373187/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373187/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373187/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373187/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373187/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373187/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217223,"[Monnaie. As, Rome]",REP-1319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.41,8,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217223/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217223/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217223/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217223/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217223/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217223/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437315w,[Monnaie. As],REP-14827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.1,8,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437315w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437315w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437315w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437315w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437315w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437315w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373276,[Monnaie. As],REP-14839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.76,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373276/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373276/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373276/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373276/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373276/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373276/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437307c,[Monnaie. As],REP-14819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.92,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437307c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437307c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437307c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437307c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437307c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437307c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104373113,[Monnaie. As],REP-14823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.4,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373113/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373113/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373113/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373113/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373113/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104373113/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437326r,[Monnaie. As],REP-14838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.16,9,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437326r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437326r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437326r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437326r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437326r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437326r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05128,DNB RE-05128,RE-05128,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",22.87,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05128a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05128b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05128a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05128b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01261,DNB RO-01261,RO-01261,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",32.05,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01261a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01261b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01261a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01261b.jpg,,,,,,
