object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1962.139.431,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.431",1962.139.431,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,10,,https://numismatics.org/collectionimages/19501999/1962/1962.139.431.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.431.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.431.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28706,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.28706",1944.100.28706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,10,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28706.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28706.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28706.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12854,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12854",1944.100.12854,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.424,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.424",1962.139.424,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.17,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.425,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.425",1962.139.425,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.427,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.427",1962.139.427,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,12,,https://numismatics.org/collectionimages/19501999/1962/1962.139.427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12851,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.12851",1944.100.12851,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.97,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.419,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.419",1962.139.419,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.422,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.422",1962.139.422,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.53,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.428,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.428",1962.139.428,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,3,,https://numismatics.org/collectionimages/19501999/1962/1962.139.428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28707,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.28707",1944.100.28707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.53,3,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.429,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.429",1962.139.429,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.82,5,,https://numismatics.org/collectionimages/19501999/1962/1962.139.429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28705,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.28705",1944.100.28705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.84,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12855,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12855",1944.100.12855,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.420,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.420",1962.139.420,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.82,6,,https://numismatics.org/collectionimages/19501999/1962/1962.139.420.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.420.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.420.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28704,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1944.100.28704",1944.100.28704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.28704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12853,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12853",1944.100.12853,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.423,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.423",1962.139.423,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,7,,https://numismatics.org/collectionimages/19501999/1962/1962.139.423.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.423.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.423.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12852,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12852",1944.100.12852,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.3,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.12852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.421,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.421",1962.139.421,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.57,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.421.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.421.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.421.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.426,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.426",1962.139.426,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.426.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.426.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.426.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.139.430,"Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.430",1962.139.430,,IGCH 404,http://coinhoards.org/id/igch0404,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,9,,https://numismatics.org/collectionimages/19501999/1962/1962.139.430.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.430.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.430.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.139.430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.139.430.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305909n,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",Fonds général 1094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.19,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305909n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305909n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305909n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305909n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305909n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305909n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103065420,"[Monnaie : Module 1, Alexandre III le Grand, atelier incertain,]",AA.GR.11591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.34,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103065420/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03019,DNB GR-03019,GR-03019,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.39,7,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03019a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03019b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03019a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03019b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254054,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254054,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.30,10,17,https://ikmk.smb.museum/image/18254054/vs_thumb.jpg,https://ikmk.smb.museum/image/18254054/rs_thumb.jpg,https://ikmk.smb.museum/image/18254054/vs_exp.jpg,https://ikmk.smb.museum/image/18254054/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254057,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254057,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.22,12,17,https://ikmk.smb.museum/image/18254057/vs_thumb.jpg,https://ikmk.smb.museum/image/18254057/rs_thumb.jpg,https://ikmk.smb.museum/image/18254057/vs_exp.jpg,https://ikmk.smb.museum/image/18254057/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254059,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254059,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.80,3,18,https://ikmk.smb.museum/image/18254059/vs_thumb.jpg,https://ikmk.smb.museum/image/18254059/rs_thumb.jpg,https://ikmk.smb.museum/image/18254059/vs_exp.jpg,https://ikmk.smb.museum/image/18254059/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254058,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18254058,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.53,9,19,https://ikmk.smb.museum/image/18254058/vs_thumb.jpg,https://ikmk.smb.museum/image/18254058/rs_thumb.jpg,https://ikmk.smb.museum/image/18254058/vs_exp.jpg,https://ikmk.smb.museum/image/18254058/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1631,"British Museum: 2002,0101.1631","2002,0101.1631",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.71,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7fbc7835_2dcb_47d3_94dd_a3c100d35318/small_00646828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7fbc7835_2dcb_47d3_94dd_a3c100d35318/large_00646828_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1104,"British Museum: 1866,1201.1104","1866,1201.1104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.99,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bb5b35dc_2d6d_4e2d_ad83_a3c100e38a70/small_00653705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/bb5b35dc_2d6d_4e2d_ad83_a3c100e38a70/large_00653705_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID651,Makedonien: Alexander III. 336-323 v. Chr.,ID651,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,6.97,,19,https://muenzen.philhist.uni-augsburg.de/image/ID651/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID651/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID651/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID651/rs_exp.jpg,,,,,,
