object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1968.32.1,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1968.32.1",1968.32.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,17.5,https://numismatics.org/collectionimages/19501999/1968/1968.32.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.32.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.32.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.32.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.32.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.32.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1688,"Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1688",1956.127.1688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1688.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1688.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1688.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1688.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449270r,"[Monnaie. Denier, Trajan, Rome]",IMP-3410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449270r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449270r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449270r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449270r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449270r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449270r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104492716,"[Monnaie. Denier, Trajan, Rome]",IMP-3411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492716/f2/info.json,,
http://gams.uni-graz.at/o:numis.1277,Traianus (98-117); Rom; 114 - 117; Denar; RIC 349,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.309,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.44,,,"http://gams.uni-graz.at/iiif/o:numis.1277/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1277/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1277/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1277/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1277/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1277/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/9e8a1667-55a9-477e-a40a-0adcc88adf36,"Münze, Denar, 114 - 117 n. Chr.",127892,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.279,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127892/record_DE-MUS-062622_kenom_127892_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127892/record_DE-MUS-062622_kenom_127892_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127892/record_DE-MUS-062622_kenom_127892_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127892/record_DE-MUS-062622_kenom_127892_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127892/record_DE-MUS-062622_kenom_127892_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127892/record_DE-MUS-062622_kenom_127892_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1273,Traianus 114–117 n. Chr.,ID1273,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://www.ikmk.at/image/ID1273/vs_opt.jpg,https://www.ikmk.at/image/ID1273/rs_thumb.jpg,https://www.ikmk.at/image/ID1273/vs_org.jpg,https://www.ikmk.at/image/ID1273/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3311,Traianus 116 n. Chr.,ID3311,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.34,6,19,https://ikmk-win.ch/image/ID3311/vs_thumb.jpg,https://ikmk-win.ch/image/ID3311/rs_thumb.jpg,https://ikmk-win.ch/image/ID3311/vs_exp.jpg,https://ikmk-win.ch/image/ID3311/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36550,"RIC 349, Trajano, 36550",36550,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36550-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36550-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36550-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36550-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36551,"RIC 349, Trajano, 36551",36551,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36551-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36551-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36551-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36551-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0903-13,"British Museum: 1909,0903.13","1909,0903.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/495704bc_5d2f_4282_a3ca_a3c100be14ef/small_00636889_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/495704bc_5d2f_4282_a3ca_a3c100be14ef/large_00636889_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-81,"British Museum: 1911,0414.81","1911,0414.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/89a3ad78_5573_478b_9671_a3c100be11d3/small_00636887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/89a3ad78_5573_478b_9671_a3c100be11d3/large_00636887_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11762,British Museum: R.11762,R.11762,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97af6ca7_58db_45ab_86cc_a3c100be1628/small_00636890_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/97af6ca7_58db_45ab_86cc_a3c100be1628/large_00636890_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-10,"British Museum: 1937,1107.10","1937,1107.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eef58569_2631_4354_839e_a3c100be176b/small_00636891_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/eef58569_2631_4354_839e_a3c100be176b/large_00636891_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/494138,494138: PAS Coin,494138,http://www.wikidata.org/entity/Q56295766,Upminster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,https://finds.org.uk/images/detectingdavid/Trajan%20Denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/616520,616520: PAS Coin,616520,http://www.wikidata.org/entity/Q9285781,Humberstone & Hamilton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,12,20,,,,,,https://finds.org.uk/images/teeosw/LEIC-339B74.jpg,,,,
https://numid.uni-rostock.de/object?id=ID119,Traianus 116 n. Chr.,ID119,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.60,6,19,https://numid.uni-rostock.de/image/ID119/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID119/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID119/vs_exp.jpg,https://numid.uni-rostock.de/image/ID119/rs_exp.jpg,,,,,,
