object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1899.40.5,"Silver Coin, Rome, 48 BC 1899.40.5",1899.40.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,,https://numismatics.org/collectionimages/00001899/1899/1899.40.5.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.5.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.5.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.185,"Silver Coin, Rome, 48 BC 1947.2.185",1947.2.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.37.1,"Silver Coin, Rome, 48 BC 1961.37.1",1961.37.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,1,,https://numismatics.org/collectionimages/19501999/1961/1961.37.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.37.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.37.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.37.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.37.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.37.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.82,"Silver Coin, Rome, 48 BC 1974.26.82",1974.26.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.82.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.292,"Silver Coin, Rome, 48 BC 1941.131.292",1941.131.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3278,"Silver Coin, Rome, 48 BC. 1944.100.3278",1944.100.3278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.247,"Silver Coin, Rome, 48 BC 1937.158.247",1937.158.247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.248,"Silver Coin, Rome, 48 BC. 1937.158.248",1937.158.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3277,"Silver Coin, Rome, 48 BC 1944.100.3277",1944.100.3277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3277.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434766w,[Monnaie. Denarius],REP-12278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434766w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434766w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434766w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434766w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434766w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434766w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434767b,[Monnaie. Denarius],REP-12279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434767b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434767b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434767b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434767b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434767b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434767b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434757x,[Monnaie. Denarius],REP-12269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434757x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434757x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434757x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434757x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434757x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434757x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434768s,[Monnaie. Denarius],REP-12280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434768s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434768s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434768s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434768s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434768s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434768s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00959,DNB RO-00959,RO-00959,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00959a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00959b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00959a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00959b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117397,Fitzwilliam Museum - Object CM.1458-1963,CM.1458-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1458-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1458-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116604,Fitzwilliam Museum - Object CM.BU.54-R,CM.BU.54-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.54-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.54-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115312,Fitzwilliam Museum - Object CM.RR.564-R,CM.RR.564-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.564-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.564-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114841,Fitzwilliam Museum - Object CM.TR.894-R,CM.TR.894-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.894-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.894-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114113,Fitzwilliam Museum - Object CM.YG.991-R,CM.YG.991-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.991-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.991-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114112,Fitzwilliam Museum - Object CM.YG.992-R,CM.YG.992-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.992-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.992-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114111,Fitzwilliam Museum - Object CM.YG.993-R,CM.YG.993-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.993-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.993-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/141417,"Denarius of L. Hostilius Saserna, Rome",2002.60.45.33,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.66,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17246_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17246_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141417,
http://gams.uni-graz.at/o:numis.928,L. Hostilius Saserna; Rom; 48 v.Chr.; Denar; Cra 448/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3396,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.93,11,,"http://gams.uni-graz.at/iiif/o:numis.928/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.928/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.928/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.928/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.928/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.928/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/07c04a11-d437-4025-8e2d-75b0863f9ca9,"Münze, Denar, 48 v. Chr.",43298,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.591,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43298/record_DE-MUS-062622_kenom_43298_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43298/record_DE-MUS-062622_kenom_43298_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43298/record_DE-MUS-062622_kenom_43298_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43298/record_DE-MUS-062622_kenom_43298_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43298/record_DE-MUS-062622_kenom_43298_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43298/record_DE-MUS-062622_kenom_43298_rs.jpg/info.json,,
https://collections.mfa.org/objects/162035,"Denarius with head of Gaul, struck under L. Hostilius Saserna",67.1026,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.90,,20.5,https://collections.mfa.org/internal/media/dispatcher/1221912/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221913/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221912/preview,https://collections.mfa.org/internal/media/dispatcher/1221913/preview,,,,,,
https://ikmk.smb.museum/object?id=18202017,Röm. Republik: L. Hostilius Saserna 48 v. Chr.,18202017,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,1,21,https://ikmk.smb.museum/image/18202017/vs_thumb.jpg,https://ikmk.smb.museum/image/18202017/rs_thumb.jpg,https://ikmk.smb.museum/image/18202017/vs_exp.jpg,https://ikmk.smb.museum/image/18202017/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216699,Röm. Republik: L. Hostilius Saserna 48 v. Chr.,18216699,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,12,18,https://ikmk.smb.museum/image/18216699/vs_thumb.jpg,https://ikmk.smb.museum/image/18216699/rs_thumb.jpg,https://ikmk.smb.museum/image/18216699/vs_exp.jpg,https://ikmk.smb.museum/image/18216699/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202018,Röm. Republik: L. Hostilius Saserna 48 v. Chr.,18202018,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,5,19,https://ikmk.smb.museum/image/18202018/vs_thumb.jpg,https://ikmk.smb.museum/image/18202018/rs_thumb.jpg,https://ikmk.smb.museum/image/18202018/vs_exp.jpg,https://ikmk.smb.museum/image/18202018/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3MG7R7D,Denarius - Sydenham 952 - Crawford 448/2a,BAD0993,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46482;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46482;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46482;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46482;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46482;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46482;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503365,Swiss National Museum: AMI.RK-186,AMI.RK-186,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.58,2.5,18,https://numismatik.nationalmuseum.ch/AMI.RK-186/MON-34294_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-186/MON-34295_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-186/MON-34294_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-186/MON-34295_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8859,British Museum: R.8859,R.8859,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.121,3,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4433,"British Museum: 2002,0102.4433","2002,0102.4433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0564055_ba05_41e2_935d_a3c100aea786/small_00630409_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0564055_ba05_41e2_935d_a3c100aea786/large_00630409_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8860,British Museum: R.8860,R.8860,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_7/0b14e5c9_61c8_4da2_b692_a3bf007910f8/small_00485679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_7/0b14e5c9_61c8_4da2_b692_a3bf007910f8/large_00485679_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/9_7/0b14e5c9_61c8_4da2_b692_a3bf007910f8/00485679_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-4434,"British Museum: 2002,0102.4434","2002,0102.4434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3054c697_dbbe_44f3_8afe_a3c100aea8d7/small_00630410_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3054c697_dbbe_44f3_8afe_a3c100aea8d7/large_00630410_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4432,"British Museum: 2002,0102.4432","2002,0102.4432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/829a3f09_14ce_4f05_aa7a_a3c100aea3b9/small_00630407_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/829a3f09_14ce_4f05_aa7a_a3c100aea3b9/large_00630407_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID275,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID275,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.21,5,17,https://mk-bochum.ikmk.net/image/ID275/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID275/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID275/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID275/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2725,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID2725,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,8,19,https://ikmk.uni-freiburg.de/image/ID2725/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2725/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2725/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2725/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID537,Römische Republik 48 v. Chr.,ID537,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.96,4,18,https://numid.uni-koeln.de/image/ID537/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID537/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID537/vs_exp.jpg,https://numid.uni-koeln.de/image/ID537/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1343,Römische Republik: L. Hostilius Saserna 48 v. Chr.,ID1343,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.79,6,20,https://www.ikmk.uni-tuebingen.de/image/ID1343/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1343/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1343/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1343/rs_exp.jpg,,,,,,
