object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e38baa0,Tintanna Sept 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4276,543,491,464/full/0/default.jpg",0e38baa0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c924204,Cayon 15 May 14 59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2989,5153,475,463/full/0/default.jpg",1c924204,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29198324,Fab 2292,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4241,1064,497,460/full/0/default.jpg",29198324,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f870ebb,NAC 106 1247,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4219,3603,458,441/full/0/default.jpg",2f870ebb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30a69a59,Tiber 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4293,1597,432,434/full/0/default.jpg",30a69a59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4f078efc,Guillard Dec 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4071,5615,510,476/full/0/default.jpg",4f078efc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61ab55a6,Kunker 35e 234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4305,29,474,480/full/0/default.jpg",61ab55a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6361b6ea,ANE 17 Nov 71 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4233,2601,437,430/full/0/default.jpg",6361b6ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/731169e1,AAH Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4231,3085,483,474/full/0/default.jpg",731169e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8389a884,Vivienne Jan 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3003,5665,477,463/full/0/default.jpg",8389a884,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d495b973,Madrid 1973/24/10974,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4202,4115,466,468/full/0/default.jpg",d495b973,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcc6d598,Numis Proof Jan 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4117,6107,460,464/full/0/default.jpg",dcc6d598,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df152048,De Nicola Jun 71 274,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4294,2110,414,399/full/0/default.jpg",df152048,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e73b3e56,Perpignan Puig Coll. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2982,6647,457,457/full/0/default.jpg",e73b3e56,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e86e688a,Hoard A IMG 6972 = Tintinna 72 125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2984,6152,487,452/full/0/default.jpg",e86e688a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b83d4fd0,Kestner 3146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/4185,4649,439,441/full/0/default.jpg",b83d4fd0,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327933,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327933/f2/full/600,/0/native.jpg",REP-10305,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327933/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432794j,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432794j/f2/full/600,/0/native.jpg",REP-10306,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432794j/f2/info.json
