object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/13de7687,Parma 5101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3661,986,453,458/full/0/default.jpg",13de7687,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a69ca8b,Glasgow 21941 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2483,5997,442,429/full/0/default.jpg",1a69ca8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1cec4d18,Bologna 24975,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3637,1511,443,466/full/0/default.jpg",1cec4d18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/637ac317,Correr 1067,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2514,3973,447,453/full/0/default.jpg",637ac317,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a52c3fd,Numart Ital Dec 77 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2473,6470,443,404/full/0/default.jpg",6a52c3fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f372573,Arte 3 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3707,15,419,420/full/0/default.jpg",6f372573,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f1fe39e,Budapest 3-1858-7 Jul 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3586,2525,485,466/full/0/default.jpg",8f1fe39e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95f13cda,S 2369 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3613,2020,456,466/full/0/default.jpg",95f13cda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b690cafa,MZ 39 761,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3648,511,436,424/full/0/default.jpg",b690cafa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cfb574df,Crippa 1966-4 386,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3621,3045,422,415/full/0/default.jpg",cfb574df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef39b5a2,Savoca Mar 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3590,3549,453,437/full/0/default.jpg",ef39b5a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f718fec0,Olding July 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2441,5515,441,418/full/0/default.jpg",f718fec0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8d77496,Glover May 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/2395,4473,497,460/full/0/default.jpg",f8d77496,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328671,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328671/f1/full/600,/0/native.jpg",REP-10379,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328671/f1/info.json
