object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/e11a452b-2ebe-4843-bd93-fca519f2e6bd,"Münze, Denar, 119 - 122 n. Chr.",129328||129328,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.560,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129328/record_DE-MUS-062622_kenom_129328_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61215,Hadrianus 119–122 n. Chr.,ID61215||ID61215,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.21,6,14,https://www.ikmk.at/image/ID61215/vs_opt.jpg,https://www.ikmk.at/image/ID61215/rs_thumb.jpg,https://www.ikmk.at/image/ID61215/vs_org.jpg,https://www.ikmk.at/image/ID61215/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171997,Hadrianus 119–122 n. Chr.,ID171997||ID171997,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.29,6,15,https://www.ikmk.at/image/ID171997/vs_opt.jpg,https://www.ikmk.at/image/ID171997/rs_thumb.jpg,https://www.ikmk.at/image/ID171997/vs_org.jpg,https://www.ikmk.at/image/ID171997/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171333,Hadrianus 119–122 n. Chr.,ID171333||ID171333,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.38,7,14,https://www.ikmk.at/image/ID171333/vs_opt.jpg,https://www.ikmk.at/image/ID171333/rs_thumb.jpg,https://www.ikmk.at/image/ID171333/vs_org.jpg,https://www.ikmk.at/image/ID171333/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61208,Hadrianus 119–122 n. Chr.,ID61208||ID61208,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.65,7,14,https://www.ikmk.at/image/ID61208/vs_opt.jpg,https://www.ikmk.at/image/ID61208/rs_thumb.jpg,https://www.ikmk.at/image/ID61208/vs_org.jpg,https://www.ikmk.at/image/ID61208/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61207,Hadrianus 119–122 n. Chr.,ID61207||ID61207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.19,7,15,https://www.ikmk.at/image/ID61207/vs_opt.jpg,https://www.ikmk.at/image/ID61207/rs_thumb.jpg,https://www.ikmk.at/image/ID61207/vs_org.jpg,https://www.ikmk.at/image/ID61207/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61209,Hadrianus 119–122 n. Chr.,ID61209||ID61209,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.45,7,15,https://www.ikmk.at/image/ID61209/vs_opt.jpg,https://www.ikmk.at/image/ID61209/rs_thumb.jpg,https://www.ikmk.at/image/ID61209/vs_org.jpg,https://www.ikmk.at/image/ID61209/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID123855,Hadrianus 119–122 n. Chr.,ID123855,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.45,8,15,https://www.ikmk.at/image/ID123855/vs_opt.jpg,https://www.ikmk.at/image/ID123855/rs_thumb.jpg,https://www.ikmk.at/image/ID123855/vs_org.jpg,https://www.ikmk.at/image/ID123855/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-378,"British Museum: BNK,R.378","BNK,R.378",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/24489d0c_3c82_4744_ba3e_a3c1011a1377/small_00677310_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/24489d0c_3c82_4744_ba3e_a3c1011a1377/large_00677310_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-379,"British Museum: BNK,R.379","BNK,R.379",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/28ada195_9960_46c4_aa4c_a3c1011a0d6e/small_00677305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/28ada195_9960_46c4_aa4c_a3c1011a0d6e/large_00677305_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1671,"British Museum: 1867,0101.1671","1867,0101.1671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/69df5908_c11d_446e_814e_a3c10119d29a/small_00677312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/69df5908_c11d_446e_814e_a3c10119d29a/large_00677312_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9750,British Museum: R.9750,R.9750,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7ae5c40a_3fcd_4df6_a819_a3c1011a1213/small_00677309_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7ae5c40a_3fcd_4df6_a819_a3c1011a1213/large_00677309_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9748,British Museum: R.9748,R.9748,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8792e9dd_c876_4cb0_ab2f_a3c1011a0fc5/small_00677307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8792e9dd_c876_4cb0_ab2f_a3c1011a0fc5/large_00677307_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-119,"British Museum: 1860,0330.119","1860,0330.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bb5dd79f_2b28_4666_9b07_a3c1011a0e95/small_00677306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bb5dd79f_2b28_4666_9b07_a3c1011a0e95/large_00677306_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9749,British Museum: R.9749,R.9749,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f793185c_de70_4f0a_ba54_a3c1011a10e7/small_00677308_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f793185c_de70_4f0a_ba54_a3c1011a10e7/large_00677308_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID691,Hadrian 120-121 n. Chr.,ID691,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,0.82,6,13,https://www.univie.ac.at/ikmk/image/ID691/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID691/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID691/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID691/rs_exp.jpg,,,,,,
