object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0105,ABC 0303 Example (CCI 97.2228),ABC0105,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200303_97.2228.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0426,CCI 00.0426,CCI-00.0426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0426.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0426.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0426.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0427,CCI 00.0427,CCI-00.0427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0427.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0427.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0427.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1227,CCI 00.1227,CCI-00.1227,http://www.wikidata.org/entity/Q8027079,Wisborough Green,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1227a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1227a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1227a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1638,CCI 00.1638,CCI-00.1638,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1638_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1638_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1638_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.2009,CCI 00.2009,CCI-00.2009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.2009.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.2009.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.2009.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0326,CCI 01.0326,CCI-01.0326,http://www.wikidata.org/entity/Q7424565,Sarre,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0326_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0326_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0326_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0963,CCI 01.0963,CCI-01.0963,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0963_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0963_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0963_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1105,CCI 01.1105,CCI-01.1105,http://www.wikidata.org/entity/Q7424565,Sarre,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1105.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1105.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1105.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0076,CCI 02.0076,CCI-02.0076,http://www.wikidata.org/entity/Q7424565,Sarre,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.54,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0076.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0076.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0076.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0135,CCI 02.0135,CCI-02.0135,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0135_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0135_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0135_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0631,CCI 03.0631,CCI-03.0631,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.56,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0631.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0631.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0631.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0696,CCI 03.0696,CCI-03.0696,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0696.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0696.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0696.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0549,CCI 04.0549,CCI-04.0549,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0549.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0549.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0549.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0191,CCI 66.0191,CCI-66.0191,http://www.wikidata.org/entity/Q736439,Ramsgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.24,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0191_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0191_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0191_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0192,CCI 66.0192,CCI-66.0192,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0192a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0192a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0192a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0428,CCI 69.0428,CCI-69.0428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0428a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0428a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0428a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0429,CCI 69.0429,CCI-69.0429,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.11,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0429a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0429a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0429a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0430,CCI 69.0430,CCI-69.0430,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.27,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0430a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0430a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0430a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0431,CCI 69.0431,CCI-69.0431,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.94,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0431a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0431a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0431a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0432,CCI 69.0432,CCI-69.0432,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.31,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0432a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0432a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0432a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0052,CCI 71.0052,CCI-71.0052,http://www.wikidata.org/entity/Q2661688,Eastchurch,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0052_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0052_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0052_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2631,CCI 95.2631,CCI-95.2631,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2631a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2631a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2631a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2651,CCI 96.2651,CCI-96.2651,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2651_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2651_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2651_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2883,CCI 96.2883,CCI-96.2883,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2883a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2883a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2883a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3435,CCI 96.3435,CCI-96.3435,http://www.wikidata.org/entity/Q2485028,Aylesham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3435_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3435_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3435_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3614,CCI 96.3614,CCI-96.3614,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3614_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3614_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3614_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1037,CCI 97.1037,CCI-97.1037,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1037_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1037_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1037_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1653,CCI 97.1653,CCI-97.1653,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1653_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1653_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1653_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1654,CCI 97.1654,CCI-97.1654,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1654.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1654.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1654.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1695,CCI 97.1695,CCI-97.1695,http://www.wikidata.org/entity/Q7650188,Sutton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1695.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1695.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1695.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1920,CCI 97.1920,CCI-97.1920,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1920.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1920.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1920.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2115,CCI 97.2115,CCI-97.2115,http://www.wikidata.org/entity/Q7424565,Sarre,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2115_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2115_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2115_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2228,CCI 97.2228,CCI-97.2228,http://www.wikidata.org/entity/Q7424565,Sarre,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.42,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2228.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2228.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2228.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0468,CCI 98.0468,CCI-98.0468,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.51,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0468.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0468.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0468.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1031,CCI 98.1031,CCI-98.1031,http://www.wikidata.org/entity/Q7424565,Sarre,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1031.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1031.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1031.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2367,CCI 98.2367,CCI-98.2367,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2367_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2367_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2367_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2368,CCI 98.2368,CCI-98.2368,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2368.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2368.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2368.jpg/info.json,
https://permalink.nationalmuseum.ch/427722,Swiss National Museum: M-14379,M-14379,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,5.44,12,20,https://numismatik.nationalmuseum.ch/M-14379/MON-33288_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14379/MON-33289_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14379/MON-33288_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14379/MON-33289_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1847-0518-31,"British Museum: 1847,0518.31","1847,0518.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-426,"British Museum: 1919,0213.426","1919,0213.426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.94,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-428,"British Museum: 1919,0213.428","1919,0213.428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.3,,17.5,,,,,,,,,,
