object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36412,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36412",1944.100.36412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.42,10,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.139,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1970.165.139",1970.165.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,11,20.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36405,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1944.100.36405",1944.100.36405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.153,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1948.8.153",1948.8.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36410,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36410",1944.100.36410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36417,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36417",1944.100.36417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36414,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36414",1944.100.36414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36414.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36414.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36414.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36414.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36411,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36411",1944.100.36411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36416,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36416",1944.100.36416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36416.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344932w,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",13009 bis (IMP-10311),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344932w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344932w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344932w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344932w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344932w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344932w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344936p,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",AF.13010 (IMP-10315),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344936p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344936p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344936p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344936p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344936p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344936p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344945n,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",AF.13011 (IMP-10324),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344945n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344945n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344945n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344945n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344945n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344945n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344974f,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",AF.13012 (IMP-10353),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344974f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344974f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344974f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344974f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344974f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344974f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344954m,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",AF.13013 (IMP-10333),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344954m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344954m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344954m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344954m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344954m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344954m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344968t,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",AF.13014 (IMP-10347),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344968t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344968t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344968t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344968t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344968t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344968t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449607,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",AF.13015 (IMP-10339),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449607/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449607/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449607/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449607/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449607/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449607/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449624,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",AF.13016 (IMP-10341),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449624/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449624/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449624/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449624/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449624/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449624/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449374,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10316),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449374/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449374/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449374/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449374/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449374/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449374/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344938k,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10317),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.11,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344938k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344938k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344938k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344938k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344938k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344938k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344941v,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10320),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344941v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344941v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344941v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344941v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344941v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344941v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344959v,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10338),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344959v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344959v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344959v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344959v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344959v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344959v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344963k,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10342),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344963k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344963k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344963k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344963k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344963k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344963k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344970n,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",H.-G. Pflaum (IMP-10349),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344970n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344970n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344970n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344970n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344970n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344970n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449357,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.66 (IMP-10314),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449357/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449357/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449357/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449357/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449357/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449357/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449429,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.67 (IMP-10321),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449429/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449429/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449429/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449429/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449429/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449429/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449535,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.68 (IMP-10332),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449535/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449535/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449535/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449535/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449535/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449535/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449641,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.69 (IMP-10343),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449641/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449641/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449641/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449641/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449641/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449641/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449698,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.70 (IMP-10348),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449698/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344975w,"[Monnaie : Aurelianus, Carus, Carin et Numérien, Antioche]",R 4390.71 (IMP-10354),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344975w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344975w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344975w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344975w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344975w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344975w/f2/info.json,,
https://hdl.handle.net/428894.vzg/927ac0e3-f501-4448-b3e1-7050d92bf723,"Münze, Antoninian, 282 - 283 n. Chr.",200729,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.392,12,20.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200729/record_DE-MUS-062622_kenom_200729_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200729/record_DE-MUS-062622_kenom_200729_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200729/record_DE-MUS-062622_kenom_200729_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200729/record_DE-MUS-062622_kenom_200729_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200729/record_DE-MUS-062622_kenom_200729_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200729/record_DE-MUS-062622_kenom_200729_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e8b97f4-4b85-4ffa-a4ea-2ca38109b361,"Münze, Antoninian, 282 - 283 n. Chr.",200730,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.070,12,21.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200730/record_DE-MUS-062622_kenom_200730_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200730/record_DE-MUS-062622_kenom_200730_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200730/record_DE-MUS-062622_kenom_200730_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200730/record_DE-MUS-062622_kenom_200730_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200730/record_DE-MUS-062622_kenom_200730_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200730/record_DE-MUS-062622_kenom_200730_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-2900,British Museum: R.2900,R.2900,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/ec415a0e_8c25_436b_aaa9_a85d0115cd8f/small_BM_03182.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_1/3_16/ec415a0e_8c25_436b_aaa9_a85d0115cd8f/mid_BM_03182.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_1/3_16/ec415a0e_8c25_436b_aaa9_a85d0115cd8f/BM_03182.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8149,Carus 282-283 n. Chr.,ID8149,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,6,21,https://ikmk.uni-freiburg.de/image/ID8149/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8149/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8149/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8149/rs_exp.jpg,,,,,,
