object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5436,"Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1974.26.5436",1974.26.5436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.0,1,24.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5436.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5436.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5436.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75864,"Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1944.100.75864",1944.100.75864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75862,"Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1944.100.75862",1944.100.75862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75863,"Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1944.100.75863",1944.100.75863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.81,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5435,"Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1974.26.5435",1974.26.5435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.35,12,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5435.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5435.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5435.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5434,"Silver Coin, Uncertain Mint 9, 282 BC - 275 BC 1974.26.5434",1974.26.5434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.07,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5434.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5434.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5434.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5434.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85084020,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Fonds général 115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084020/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084020/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084020/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084020/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084020/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85084020/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08710,DNB GR-08710,GR-08710,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.56,12,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08710a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08710b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08710a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08710b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18238694,Ptolemäer: Ptolemaios II. 285-246 v. Chr.,18238694,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.57,12,27,https://ikmk.smb.museum/image/18238694/vs_thumb.jpg,https://ikmk.smb.museum/image/18238694/rs_thumb.jpg,https://ikmk.smb.museum/image/18238694/vs_exp.jpg,https://ikmk.smb.museum/image/18238694/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1871-0702-18,"British Museum: 1871,0702.18","1871,0702.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.21,,,,,,,,,,,,
