object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.177,"Bronze Coin, Rome, 211 BC. 1969.83.177",1969.83.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.178,"Bronze Coin, Rome, 211 BC. 1969.83.178",1969.83.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,10,18.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.178.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.178.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.178.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.1,"Bronze Coin, Rome, 211 BC. 1943.23.1",1943.23.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.032,10,23.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.182,"Bronze Coin, Rome, 211 BC. 1969.83.182",1969.83.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.95,10,25.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.110,"Bronze Coin, Rome, 211 BC. 1944.100.110",1944.100.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.67,10,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.999.7,"Bronze Coin, Rome, 211 B.C.. 1980.999.7",1980.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.74,11,23.0,https://numismatics.org/collectionimages/19501999/1980/1980.999.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.999.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.999.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.999.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.999.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.999.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.111,"Bronze Coin, Rome, 211 BC. 1944.100.111",1944.100.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,10.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.176,"Bronze Coin, Rome, 211 BC 1969.83.176",1969.83.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,2,20.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.176.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.176.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.176.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.179,"Bronze Coin, Rome, 211 BC. 1969.83.179",1969.83.179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.54,2,22.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.179.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.179.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.179.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.9,"Bronze Coin, Rome, 211 BC 1954.18.9",1954.18.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,3,24.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.183,"Bronze Coin, Rome, 211 BC. 1969.83.183",1969.83.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,5,23.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.999.11,"Bronze Coin, Rome, 211 B.C. 1980.999.11",1980.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,17.0,https://numismatics.org/collectionimages/19501999/1980/1980.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.185,"Bronze Coin, Rome, 211 BC. 1969.83.185",1969.83.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,20.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.28,"Bronze Coin, Rome, 211 BC 1941.131.28",1941.131.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.23,6,23.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.184,"Bronze Coin, Rome, 211 BC. 1969.83.184",1969.83.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,9,17.0,https://numismatics.org/collectionimages/19501999/1969/1969.83.184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.181,"Bronze Coin, Rome, 211 BC. 1969.83.181",1969.83.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.64,9,22.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.181.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216665,[Monnaie. Quadrans],REP-1263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216665/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216665/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216665/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216665/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216665/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216665/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421644f,[Monnaie. Quadrans],REP-1241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421644f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421644f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421644f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421644f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421644f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421644f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421661x,[Monnaie. Quadrans],REP-1258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421661x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421661x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421661x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421661x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421661x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421661x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421656r,[Monnaie],REP-1253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.79,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421656r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421656r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421656r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421656r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421656r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421656r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215101,"[Monnaie. Quadrans, Rome]",REP-1107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215101/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215101/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215101/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215101/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215101/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215101/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214973,"[Monnaie. Quadrans, Rome]",REP-1094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.77,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214973/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214973/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214973/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214973/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214973/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214973/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104216737,[Monnaie. Quadrans],REP-1270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216737/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216737/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216737/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216737/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216737/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104216737/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421518m,[Monnaie],REP-1115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421518m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421518m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421518m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421518m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421518m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421518m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421500m,"[Monnaie. Quadrans, Rome]",REP-1097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.84,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421500m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421500m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421500m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421500m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421500m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421500m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421514t,"[Monnaie. Quadrans, Rome]",REP-1111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.26,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421514t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421514t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421514t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421514t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421514t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421514t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421494r,"[Monnaie. Quadrans, Rome]",REP-1091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.51,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421494r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421494r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421494r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421494r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421494r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421494r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421505v,"[Monnaie. Quadrans, Rome]",REP-1102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.49,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421505v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421505v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421505v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421505v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421505v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421505v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421483w,"[Monnaie. Quadrans, Rome]",REP-1080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.84,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421483w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421483w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421483w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421483w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421483w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421483w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421326c,"[Monnaie. Quadrans, Rome]",REP-923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.3,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421326c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421326c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421326c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421326c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421326c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421326c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421521w,"[Monnaie. Quadrans, Rome]",REP-1118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421521w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421521w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421521w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421521w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421521w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421521w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104215012,"[Monnaie. Quadrans, Rome]",REP-1098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215012/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215012/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215012/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215012/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215012/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104215012/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421492v,"[Monnaie. Quadrans, Rome]",REP-1089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.34,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421492v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421492v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421492v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421492v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421492v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421492v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213320,"[Monnaie. Quadrans, Rome]",REP-929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.19,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213320/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213320/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213320/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213320/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213320/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213320/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421513c,"[Monnaie. Quadrans, Rome]",REP-1110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421513c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421513c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421513c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421513c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421513c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421513c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421511g,"[Monnaie. Quadrans, Rome]",REP-1108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.82,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421511g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421511g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421511g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421511g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421511g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421511g/f2/info.json,,
