object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0459,ABC 1367 Example (CCI 94.0643),ABC0459,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201367_94.0643.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0816,CCI 96.0816,CCI-96.0816,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0817,CCI 96.0817,CCI-96.0817,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0818,CCI 96.0818,CCI-96.0818,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.17,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1965,CCI 01.1965,CCI-01.1965,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1965_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1965_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1965_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0420,CCI 02.0420,CCI-02.0420,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0420.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0420.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0420.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0022,CCI 85.0022,CCI-85.0022,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0022a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0022a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0022a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0166,CCI 86.0166,CCI-86.0166,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0166a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0166a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0166a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0594,CCI 91.0594,CCI-91.0594,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0594a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0594a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0594a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0127,CCI 93.0127,CCI-93.0127,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0127a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0127a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0127a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0699,CCI 93.0699,CCI-93.0699,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0699a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0699a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0699a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0643,CCI 94.0643,CCI-94.0643,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0643a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0643a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0643a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0960,CCI 95.0960,CCI-95.0960,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0960a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0960a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0960a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3034,CCI 96.3034,CCI-96.3034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3034_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3034_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3034_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3339,CCI 96.3339,CCI-96.3339,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3339.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3339.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3339.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1647,CCI 97.1647,CCI-97.1647,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1647.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1647.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1647.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2366,CCI 98.2366,CCI-98.2366,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2366_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2366_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2366_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0469,CCI 99.0469,CCI-99.0469,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0469.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0469.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0469.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1648,CCI 99.1648,CCI-99.1648,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1648.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1648.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1648.jpg/info.json,
https://permalink.nationalmuseum.ch/427768,Swiss National Museum: M-14641,M-14641,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.26,10.5,9,https://numismatik.nationalmuseum.ch/M-14641/MON-33574_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14641/MON-33573_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14641/MON-33574_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14641/MON-33573_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-817,"British Museum: 1988,0627.817","1988,0627.817",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.22,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-818,"British Museum: 1988,0627.818","1988,0627.818",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.17,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-28,"British Museum: 1991,1110.28","1991,1110.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.24,,8.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-815,"British Museum: 1988,0627.815","1988,0627.815",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.23,,9,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-816,"British Museum: 1988,0627.816","1988,0627.816",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.21,,9,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-819,"British Museum: 1988,0627.819","1988,0627.819",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.23,,9,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-820,"British Museum: 1988,0627.820","1988,0627.820",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.17,,9,,,,,,,,,,
