object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID2890,"Bern, Stadt: Vierer (einseitige Fehlprägung) 1650–1700",ID2890,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.42,,15,https://ikmk-win.ch/image/ID2890/vs_thumb.jpg,https://ikmk-win.ch/image/ID2890/rs_thumb.jpg,https://ikmk-win.ch/image/ID2890/vs_exp.jpg,https://ikmk-win.ch/image/ID2890/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2878,"Bern, Stadt: Vierer 1650–1700",ID2878,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.41,12,15,https://ikmk-win.ch/image/ID2878/vs_thumb.jpg,https://ikmk-win.ch/image/ID2878/rs_thumb.jpg,https://ikmk-win.ch/image/ID2878/vs_exp.jpg,https://ikmk-win.ch/image/ID2878/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2884,"Bern, Stadt: Vierer 1650–1700",ID2884,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.53,12,15,https://ikmk-win.ch/image/ID2884/vs_thumb.jpg,https://ikmk-win.ch/image/ID2884/rs_thumb.jpg,https://ikmk-win.ch/image/ID2884/vs_exp.jpg,https://ikmk-win.ch/image/ID2884/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2886,"Bern, Stadt: Vierer 1650–1700",ID2886,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.49,12,15,https://ikmk-win.ch/image/ID2886/vs_thumb.jpg,https://ikmk-win.ch/image/ID2886/rs_thumb.jpg,https://ikmk-win.ch/image/ID2886/vs_exp.jpg,https://ikmk-win.ch/image/ID2886/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2887,"Bern, Stadt: Vierer 1650–1700",ID2887,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.65,12,15,https://ikmk-win.ch/image/ID2887/vs_thumb.jpg,https://ikmk-win.ch/image/ID2887/rs_thumb.jpg,https://ikmk-win.ch/image/ID2887/vs_exp.jpg,https://ikmk-win.ch/image/ID2887/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2889,"Bern, Stadt: Vierer 1650–1700",ID2889,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.38,12,15,https://ikmk-win.ch/image/ID2889/vs_thumb.jpg,https://ikmk-win.ch/image/ID2889/rs_thumb.jpg,https://ikmk-win.ch/image/ID2889/vs_exp.jpg,https://ikmk-win.ch/image/ID2889/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2879,"Bern, Stadt: Vierer 1650–1700",ID2879,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.62,12,16,https://ikmk-win.ch/image/ID2879/vs_thumb.jpg,https://ikmk-win.ch/image/ID2879/rs_thumb.jpg,https://ikmk-win.ch/image/ID2879/vs_exp.jpg,https://ikmk-win.ch/image/ID2879/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2881,"Bern, Stadt: Vierer 1650–1700",ID2881,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.52,12,16,https://ikmk-win.ch/image/ID2881/vs_thumb.jpg,https://ikmk-win.ch/image/ID2881/rs_thumb.jpg,https://ikmk-win.ch/image/ID2881/vs_exp.jpg,https://ikmk-win.ch/image/ID2881/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2885,"Bern, Stadt: Vierer 1650–1700",ID2885,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.63,12,16,https://ikmk-win.ch/image/ID2885/vs_thumb.jpg,https://ikmk-win.ch/image/ID2885/rs_thumb.jpg,https://ikmk-win.ch/image/ID2885/vs_exp.jpg,https://ikmk-win.ch/image/ID2885/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2888,"Bern, Stadt: Vierer 1650–1700",ID2888,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.60,9,15,https://ikmk-win.ch/image/ID2888/vs_thumb.jpg,https://ikmk-win.ch/image/ID2888/rs_thumb.jpg,https://ikmk-win.ch/image/ID2888/vs_exp.jpg,https://ikmk-win.ch/image/ID2888/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438989,Swiss National Museum: LM.GU-491,LM.GU-491,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.315,11,15,https://numismatik.nationalmuseum.ch/LM.GU-491/MON-5176_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-491/MON-5177_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-491/MON-5176_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-491/MON-5177_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438988,Swiss National Museum: M-1116,M-1116,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.5,11.5,15,https://numismatik.nationalmuseum.ch/M-1116/MON-5180_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1116/MON-5181_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1116/MON-5180_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1116/MON-5181_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438987,Swiss National Museum: M-4806,M-4806,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.47,12,14,https://numismatik.nationalmuseum.ch/M-4806/MON-5198_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4806/MON-5199_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4806/MON-5198_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-4806/MON-5199_rs_exp.jpg,,,,,,
