object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9339,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9339",1944.100.9339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9340,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9340",1944.100.9340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.58,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1995.49.58",1995.49.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,12,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.275,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1974.95.275",1974.95.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.275.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.275.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.275.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9338,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9338",1944.100.9338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9336,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9336",1944.100.9336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.84,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1995.39.84",1995.39.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9337,"Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9337",1944.100.9337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9337.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/182048,"Coin (AE4) of Constans, Constantinople",1976.79.851,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.07,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08723_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08723_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/182048,
http://opencontext.org/subjects/5C4FC56F-8AE8-4136-2C8D-B54954D78586,DT# 5147,DT# 5147,,,,,Open Context,http://opencontext.org/,Open Context,2.6,,19,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk24m97n6s/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5147/dt5147obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2nk3dg55/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5147/dt5147rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1859-1006-35,"British Museum: 1859,1006.35","1859,1006.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4422,British Museum: B.4422,B.4422,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10171,Constans 333-335 n. Chr.,ID10171,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,12,17,https://ikmk.uni-freiburg.de/image/ID10171/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10171/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10171/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10171/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10173,Constans 333-335 n. Chr.,ID10173,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.94,6,17,https://ikmk.uni-freiburg.de/image/ID10173/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10173/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10173/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10173/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID22,Constans 333-335 n. Chr.,ID22,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.37,12,17,https://ikmk.uni-konstanz.de/image/ID22/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID22/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID22/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID22/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID63,Constans 333-335 n. Chr.,ID63,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.46,7,16,https://ikmk.uni-konstanz.de/image/ID63/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID63/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID63/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID63/rs_exp.jpg,,,,,,
