object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/456a3d81,Elsen 28 20 Feb 93 394,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/321,4573,457,405/full/0/default.jpg",456a3d81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b6e619e,Palmax Jan 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/265,4050,475,459/full/0/default.jpg",6b6e619e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2a9da2e,Cosa 1554,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1610,35,446,459/full/0/default.jpg",a2a9da2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb64ea5d,Glass Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/331,2996,482,466/full/0/default.jpg",bb64ea5d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2386558,CCE Nov 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/321,1942,484,448/full/0/default.jpg",c2386558,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce095e59,Simonetti Mar 71 Supp. 26,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1578,526,463,471/full/0/default.jpg",ce095e59,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d625b215,Peus 419 271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/317,6558,447,456/full/0/default.jpg",d625b215,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd04a0dc,Geneve MAH 1437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/310,5537,464,468/full/0/default.jpg",cd04a0dc,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/684632e5,Muller 185,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/272,2466,491,475/full/0/default.jpg",684632e5,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7e296f0,Yale 1464,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/299,3516,470,439/full/0/default.jpg",f7e296f0,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327431,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327431/f1/full/600,/0/native.jpg",REP-10255,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327431/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2969,"British Museum: 2002,0102.2969",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4a96753d_ed8b_450d_aec4_a3c100abb2b3/large_00628788_001.jpg,"2002,0102.2969",British Museum,Trustees of the British Museum,British Museum,
