object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38075,"Silver Antoninianus of Maximian, Siscia, AD 289 - AD 290 1944.100.38075",1944.100.38075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38075.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462519,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13249 (IMP-11633),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462519/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462519/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462519/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462519/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462519/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462519/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346266z,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13250 (IMP-11648),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346266z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346266z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346266z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346266z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346266z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346266z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462570,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13251 (IMP-11639),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462570/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462570/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462570/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462570/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462570/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462570/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462536,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13252 (IMP-11635),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462536/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462608,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13253 (IMP-11642),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462608/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462608/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462608/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462608/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462608/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462608/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346261q,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13253a (IMP-11643),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346261q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346261q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346261q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346261q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346261q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346261q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346258f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",AF.13254 (IMP-11640),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346258f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346258f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346258f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346258f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346258f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346258f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113462481,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",IMP-11630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462481/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462481/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462481/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462481/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462481/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113462481/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346252r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",IMP-11634,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346252r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346252r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346252r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346252r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346252r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346252r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346256j,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Siscia]",IMP-11638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346256j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346256j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346256j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346256j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346256j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346256j/f2/info.json,,
http://gams.uni-graz.at/o:numis.2511,Diocletianus (284-305); Siscia; 289 - 290; Antoninian; RIC 263 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1648,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.27,12,,"http://gams.uni-graz.at/iiif/o:numis.2511/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2511/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2511/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2511/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2511/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2511/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6596d204-d74b-45ff-8248-745dc1f6ff04,"Münze, Antoninian, 289 - 290 n. Chr.",159253,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.502,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159253/record_DE-MUS-062622_kenom_159253_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159253/record_DE-MUS-062622_kenom_159253_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159253/record_DE-MUS-062622_kenom_159253_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159253/record_DE-MUS-062622_kenom_159253_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159253/record_DE-MUS-062622_kenom_159253_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159253/record_DE-MUS-062622_kenom_159253_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3361,British Museum: R.3361,R.3361,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/68d2e7d1_e046_41a4_8c9c_a3c40146ea84/small_00894211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/68d2e7d1_e046_41a4_8c9c_a3c40146ea84/00894211_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID3887,Diocletianus 289-290 n. Chr.,ID3887,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,23,https://ikmk.uni-freiburg.de/image/ID3887/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3887/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3887/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3887/rs_exp.jpg,,,,,,
