object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1941.131.193,"Silver Coin, Rome, 78 BC 1941.131.193",https://numismatics.org/collectionimages/19001949/1941/1941.131.193.rev.width350.jpg,1941.131.193,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.193.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/040963f4,Hervera 64 2475,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2006,987,456,442/full/0/default.jpg",040963f4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0cf2430b,NAC 40 466,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/686,6738,458,464/full/0/default.jpg",0cf2430b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/147e0dae,"Hoard A img 7737 = Arte 41e, 213","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1923,4517,455,455/full/0/default.jpg",147e0dae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/31527447,B+S Firenze 3/36,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/788,2668,498,462/full/0/default.jpg",31527447,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3cb166eb,BPI 439,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/842,1736,425,431/full/0/default.jpg",3cb166eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/452b2946,Fond Calvet POS25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2018,1491,438,446/full/0/default.jpg",452b2946,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5ef12526,Centauro 4 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2026,1986,452,444/full/0/default.jpg",5ef12526,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c78cd19,CNG Jan 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/714,4784,468,426/full/0/default.jpg",6c78cd19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73b4a296,Arethusa 1 18 Sept 93 199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/835,1266,431,433/full/0/default.jpg",73b4a296,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/783070a6,Inasta 30 1881 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/773,3786,411,432/full/0/default.jpg",783070a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/864f4a65,Moruzzi Jul 97 39960,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/754,4275,447,441/full/0/default.jpg",864f4a65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8db6a1d9,CNG 7 241,,8db6a1d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2eba877,Bourgey 25 Mar 74 75,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2045,516,396,395/full/0/default.jpg",b2eba877,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4ad93c9,ST 11 4811,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/738,6266,401,412/full/0/default.jpg",b4ad93c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c282c604,CNG 94 Jul 04 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/759,3198,468,437/full/0/default.jpg",c282c604,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0a86626,Herrero 10 May 2007 164,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/836,2228,433,415/full/0/default.jpg",d0a86626,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8b8c470,Pagane Sep 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/685,5765,451,458/full/0/default.jpg",e8b8c470,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee4c988e,Queensland Univ Aug 13 C42,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/1923,3014,465,444/full/0/default.jpg",ee4c988e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff4b2d09,Aureo 5 Apr 95 84,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/2058,25,422,440/full/0/default.jpg",ff4b2d09,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525232,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525232/f2/full/600,/0/native.jpg",REP-20468,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525232/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10454562z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454562z/f2/full/600,/0/native.jpg",REP-22507,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454562z/f2/info.json
