object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3200,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3200",1984.67.3200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,1,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3200.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3200.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3200.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3181,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3181",1984.67.3181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,11,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3181.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3181.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3181.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3189,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3189",1984.67.3189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3191,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3191",1984.67.3191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3180,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3180",1984.67.3180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3187,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3187",1984.67.3187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3193,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3193",1984.67.3193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3198,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3198",1984.67.3198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3184,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3184",1984.67.3184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3195,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3195",1984.67.3195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3195.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3195.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3195.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3192,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3192",1984.67.3192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3199,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3199",1984.67.3199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3199.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3199.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3199.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3196,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3196",1984.67.3196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.25,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3196.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3196.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3196.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27355,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27355",1944.100.27355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3186,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3186",1984.67.3186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27356,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27356",1944.100.27356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3190,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3190",1984.67.3190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,2,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27353,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27353",1944.100.27353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,2,21.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27351,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27351",1944.100.27351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3201,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3201",1984.67.3201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,4,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3201.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3201.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3201.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3188,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3188",1984.67.3188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3188.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3188.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3188.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3183,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3183",1984.67.3183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3185,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3185",1984.67.3185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3194,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3194",1984.67.3194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3194.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3194.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3194.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3202,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3202",1984.67.3202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3182,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3182",1984.67.3182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3182.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3182.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3182.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.205,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.205",1947.97.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,20.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27352,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27352",1944.100.27352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27354,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27354",1944.100.27354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,21.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.27354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27354.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.103,"Antoninianus of Gallienus, Rome, 253-268. 1991.17.103.",1991.17.103,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.34,7,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699137/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699138/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699137/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699138/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699137/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699138/info.json,,
https://hdl.handle.net/428894.vzg/f9db2d8b-8485-4d91-bd2e-bc3d33367cda,"Münze, Antoninian, 260 - 268 n. Chr.",187920,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.388,12,19.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187920/record_DE-MUS-062622_kenom_187920_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187920/record_DE-MUS-062622_kenom_187920_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187920/record_DE-MUS-062622_kenom_187920_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187920/record_DE-MUS-062622_kenom_187920_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187920/record_DE-MUS-062622_kenom_187920_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187920/record_DE-MUS-062622_kenom_187920_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2cc9b986-9254-4f9f-8f37-39269d2efadc,"Münze, Antoninian, 260 - 268 n. Chr.",162048,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.198,12,19.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162048/record_DE-MUS-062622_kenom_162048_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162048/record_DE-MUS-062622_kenom_162048_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162048/record_DE-MUS-062622_kenom_162048_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162048/record_DE-MUS-062622_kenom_162048_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162048/record_DE-MUS-062622_kenom_162048_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162048/record_DE-MUS-062622_kenom_162048_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e9cbcd82-acc5-4acc-bb06-30dbc7fa46ab,"Münze, Antoninian, 260 - 268 n. Chr.",158651,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.632,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158651/record_DE-MUS-062622_kenom_158651_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158651/record_DE-MUS-062622_kenom_158651_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158651/record_DE-MUS-062622_kenom_158651_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158651/record_DE-MUS-062622_kenom_158651_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158651/record_DE-MUS-062622_kenom_158651_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158651/record_DE-MUS-062622_kenom_158651_rs.jpg/info.json,,
