object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.115,"Silver Coin, Rome, 75 BC 1947.2.115",1947.2.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.77,"Silver Coin, Rome, 75 B.C. 1986.161.77",1986.161.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,4,,https://numismatics.org/collectionimages/19501999/1986/1986.161.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.204,"Silver Coin, Rome, 75 BC. 1941.131.204",1941.131.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.203,"Silver Coin, Rome, 75 BC 1941.131.203",1941.131.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2012,"Silver Coin, Rome, 75 BC 1944.100.2012",1944.100.2012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.168,"Silver Coin, Rome, 75 BC. 1948.19.168",1948.19.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.395,"Silver Coin, Rome, 75 B.C.. 2002.46.395",2002.46.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.395.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.395.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.395.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.393,"Silver Coin, Rome, 75 B.C. 2002.46.393",2002.46.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.393.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.393.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.393.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.92,"Silver Coin, Rome, 75 B.C. 1987.26.92",1987.26.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.397,"Silver Coin, Rome, 75 B.C.. 2002.46.397",2002.46.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,20.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.397.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.397.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.397.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.138,"Silver Coin, Rome, 75 BC 1937.158.138",1937.158.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.394,"Silver Coin, Rome, 75 B.C.. 2002.46.394",2002.46.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.394.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.394.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.394.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.396,"Silver Coin, Rome, 75 B.C.. 2002.46.396",2002.46.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.396.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.396.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.396.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.396.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00049ad2,Romania Mus. Rom. Civ. Dacia 30563,00049ad2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/4038,4040,461,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/4513,4042,449,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/4038,4040,461,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/4513,4042,449,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0015e76c,Smolrs Jan 17,0015e76c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3936,3128,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4400,3120,447,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3936,3128,456,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4400,3120,447,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0099005d,Var 11 129,0099005d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/251,5422,441,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/756,5409,439,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/251,5422,441,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/756,5409,439,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00ed9503,Crippa 1965-3 305,00ed9503,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/6350,2554,434,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/6804,2547,422,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/6350,2554,434,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/6804,2547,422,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/015288f8,Fond Calvet POS48,015288f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.53,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/2656,1598,447,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/3101,1598,445,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/2656,1598,447,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/3101,1598,445,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02950630,Rauch 25 11 Oct 79 174,02950630,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4937,10,458,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5417,9,449,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4937,10,458,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/5417,9,449,487/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02fed42d,CCE MBS 107 2 Jun 99 91,02fed42d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/5000,2100,498,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/5505,2095,475,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/5000,2100,498,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/5505,2095,475,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0349b8d0,Kunker 262 7613,0349b8d0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/275,6066,465,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/740,6074,467,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/275,6066,465,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/740,6074,467,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/036b267e,Arte 27 120,036b267e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1237,6655,471,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1895,6659,481,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1237,6655,471,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1895,6659,481,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/038b4213,G+M 237 1744,038b4213,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4004,2629,449,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4452,2614,432,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4004,2629,449,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/4452,2614,432,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0496f217,Verona,0496f217,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/7270,1154,470,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/7747,1174,487,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/7270,1154,470,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/7747,1174,487,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0591782f,Tietjen 120 645 ,0591782f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1339,6161,475,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1870,6147,434,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1339,6161,475,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/1870,6147,434,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07412f83,Berk 151 293,07412f83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/3747,1547,456,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/4245,1528,450,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/3747,1547,456,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_09_od.jpg/4245,1528,450,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/076e5ba6,Berk 145 198,076e5ba6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/3709,30,473,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4212,19,453,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/3709,30,473,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/4212,19,453,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/081da12b,AT Mar 02,081da12b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/146,2007,452,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/596,1985,454,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/146,2007,452,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/596,1985,454,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/087a53d7,Arte 1 67,087a53d7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/1469,3531,492,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/1970,3525,466,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/1469,3531,492,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/1970,3525,466,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08f99cd1,AI Dec 13,08f99cd1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/3806,2093,527,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/4337,2108,523,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/3806,2093,527,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/4337,2108,523,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09029623,NumisCorner Jan 18,09029623,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/3753,1565,483,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/4224,1574,483,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/3753,1565,483,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/4224,1574,483,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09880239,Muller 30 11 Sept 80 267,09880239,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/2696,18,433,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/3189,20,450,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/2696,18,433,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/3189,20,450,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ab03212,Inasta 39 94,0ab03212,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/3648,4115,462,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/4116,4123,454,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/3648,4115,462,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_11_od.jpg/4116,4123,454,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ab5b21a,NAC 92 325,0ab5b21a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5162,6130,468,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5642,6136,468,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5162,6130,468,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5642,6136,468,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ab6f2c7,Noble 81 3385,0ab6f2c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/2519,5439,484,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/3025,5430,476,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/2519,5439,484,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/3025,5430,476,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0af082ff,Spink 27 Mar 19 215,0af082ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8930,2797,458,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/9401,2819,458,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/8930,2797,458,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/9401,2819,458,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b94a55b,Austria Jun 05,0b94a55b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/177,6441,479,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/743,6443,486,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/177,6441,479,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_12_od.jpg/743,6443,486,451/full/0/default.jpg",,,,,,
